�N����,����,����,����,����,�C��,���x,�~����,���Ǝ���,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,min,KW/�u,(16),16����,m/s,Time,,
2011/2/1,1:00:00,293,���k��,1.9,-16.7,84.9,0,0,0.01,270,��,4.2,24,,
2011/2/1,2:00:00,270,��,2.2,-17,88.7,0,0,0.01,270,��,4,42,,
2011/2/1,3:00:00,270,��,1.9,-16.5,88.5,0,0,0.01,270,��,4.3,41,,
2011/2/1,4:00:00,270,��,2.7,-15.7,87.8,0,0,0.01,293,���k��,4.1,41,,
2011/2/1,5:00:00,293,���k��,2,-12.6,78.1,0,0,0.01,293,���k��,4,50,,
2011/2/1,6:00:00,293,���k��,3.5,-11.2,72.4,0,0,0.01,315,�k��,6.7,23,,
2011/2/1,7:00:00,293,���k��,2,-12,78.5,0,0,0.01,293,���k��,6,1,,
2011/2/1,8:00:00,293,���k��,2.1,-9.8,70.9,0,30,0.11,315,�k��,6.1,5,,
2011/2/1,9:00:00,315,�k��,3.5,-5.6,59.8,0,60,0.29,315,�k��,7.9,49,,
2011/2/1,10:00:00,315,�k��,4,-4.1,50,0,60,0.38,315,�k��,7.7,56,,
2011/2/1,11:00:00,315,�k��,3.7,-3.3,43.5,0,60,0.56,315,�k��,7.6,47,,
2011/2/1,12:00:00,315,�k��,4.2,-3,44.3,0,60,0.59,338,�k�k��,7.3,12,,
2011/2/1,13:00:00,315,�k��,4.7,-3.4,45.4,0,60,0.5,315,�k��,7.9,25,,
2011/2/1,14:00:00,315,�k��,5.5,-3.7,38.9,0,60,0.46,338,�k�k��,9.9,55,,
2011/2/1,15:00:00,315,�k��,4.4,-3.8,38.2,0,60,0.26,315,�k��,10.6,28,,
2011/2/1,16:00:00,315,�k��,4,-4.6,41.5,0,35,0.18,315,�k��,9.5,2,,
2011/2/1,17:00:00,315,�k��,3.7,-5.6,45.2,0,0,0.03,315,�k��,8.3,0,,
2011/2/1,18:00:00,293,���k��,3.8,-7.1,50.8,0,0,0,315,�k��,7.5,4,,
2011/2/1,19:00:00,293,���k��,4,-8.1,56.1,0,0,0.01,293,���k��,5.8,50,,
2011/2/1,20:00:00,293,���k��,3.5,-9.7,60.1,0,0,0.01,315,�k��,5.9,30,,
2011/2/1,21:00:00,270,��,3.4,-13.4,72.3,0,0,0.01,315,�k��,5.7,19,,
2011/2/1,22:00:00,270,��,4.2,-14.3,71.2,0,0,0.01,270,��,5.5,54,,
2011/2/1,23:00:00,225,�쐼,0.9,-13.4,74.7,0,0,0.01,293,���k��,4.8,5,,
2011/2/1,0:00:00,293,���k��,2.2,-16.9,84,0,0,0.01,248,���쐼,2.9,18,,
2011/2/2,1:00:00,248,���쐼,2,-19,87.2,0,0,0.01,248,���쐼,3.3,2,,
2011/2/2,2:00:00,293,���k��,2,-18.3,83.5,0,0,0.01,293,���k��,3.3,40,,
2011/2/2,3:00:00,270,��,3.1,-18.7,86.8,0,0,0.01,270,��,4,54,,
2011/2/2,4:00:00,270,��,2.8,-19.8,86.6,0,0,0.01,270,��,3.8,53,,
2011/2/2,5:00:00,293,���k��,2.7,-20,84.4,0,0,0.01,270,��,4.3,47,,
2011/2/2,6:00:00,293,���k��,1.6,-20.6,86.4,0,0,0.01,270,��,3.8,11,,
2011/2/2,7:00:00,293,���k��,1.7,-19.8,85,0,0,0.02,293,���k��,3.8,51,,
2011/2/2,8:00:00,270,��,2.1,-18.5,84.5,0,35,0.14,270,��,3.4,10,,
2011/2/2,9:00:00,270,��,2.4,-14.2,72.1,0,60,0.32,270,��,3,1,,
2011/2/2,10:00:00,270,��,0.6,-8.2,55.9,0,60,0.47,270,��,2.4,11,,
2011/2/2,11:00:00,135,�쓌,1.7,-4.9,66.7,0,60,0.58,135,�쓌,3.5,37,,
2011/2/2,12:00:00,113,���쓌,2.2,-4,70,0,60,0.61,135,�쓌,3.8,58,,
2011/2/2,13:00:00,68,���k��,2.1,-4,75.1,0,60,0.6,90,��,3.4,9,,
2011/2/2,14:00:00,23,�k�k��,2.4,-4,78,0,60,0.51,23,�k�k��,3.4,28,,
2011/2/2,15:00:00,23,�k�k��,2,-3.6,80.2,0,60,0.37,23,�k�k��,3.2,0,,
2011/2/2,16:00:00,360,�k,1,-5.9,75.9,0,51,0.19,45,�k��,2.6,10,,
2011/2/2,17:00:00,293,���k��,0.9,-8.5,95.3,0,0,0.03,360,�k,1.5,12,,
2011/2/2,18:00:00,270,��,1.3,-9.2,93.9,0,0,0,270,��,2.3,20,,
2011/2/2,19:00:00,270,��,1.6,-14.3,88.6,0,0,0,270,��,3,38,,
2011/2/2,20:00:00,293,���k��,2.3,-11.8,93.2,0,0,0.01,270,��,3.6,45,,
2011/2/2,21:00:00,293,���k��,2.3,-13.5,90.6,0,0,0.01,270,��,3.6,50,,
2011/2/2,22:00:00,293,���k��,2.6,-13.8,89.1,0,0,0.01,293,���k��,3.9,48,,
2011/2/2,23:00:00,270,��,1.1,-13.2,90.9,0,0,0.01,270,��,4.1,26,,
2011/2/2,0:00:00,270,��,2.8,-14.2,90.6,0,0,0.01,270,��,5.3,41,,
2011/2/3,1:00:00,270,��,3.4,-14.5,89.1,0,0,0.01,270,��,4.4,48,,
2011/2/3,2:00:00,270,��,3.1,-15.1,89.3,0,0,0.01,270,��,4.9,38,,
2011/2/3,3:00:00,270,��,3,-14.9,90.2,0,0,0.01,270,��,4.8,8,,
2011/2/3,4:00:00,270,��,2.2,-15,89.2,0,0,0.01,270,��,4.5,7,,
2011/2/3,5:00:00,293,���k��,2.1,-14.1,91,0,0,0.01,270,��,3.5,0,,
2011/2/3,6:00:00,293,���k��,1.5,-16.3,88.5,0,0,0.01,270,��,3.7,24,,
2011/2/3,7:00:00,270,��,2.3,-16.5,88.7,0,0,0.02,270,��,4,35,,
2011/2/3,8:00:00,270,��,1.4,-14.6,89.3,0,33,0.13,270,��,3.8,17,,
2011/2/3,9:00:00,270,��,0.9,-10.4,93,0,60,0.31,270,��,3.5,4,,
2011/2/3,10:00:00,360,�k,0.9,-2.6,79,0,60,0.47,360,�k,1.7,44,,
2011/2/3,11:00:00,23,�k�k��,1.2,-0.2,74,0,60,0.58,23,�k�k��,2.9,48,,
2011/2/3,12:00:00,68,���k��,1.5,2.2,76,0,60,0.62,90,��,2.7,58,,
2011/2/3,13:00:00,90,��,2,2.3,71.7,0,60,0.6,68,���k��,3.3,32,,
2011/2/3,14:00:00,45,�k��,1.3,2.3,70.8,0,60,0.52,23,�k�k��,2.3,43,,
2011/2/3,15:00:00,68,���k��,0.6,3.2,63.4,0,60,0.38,113,���쓌,1.9,59,,
2011/2/3,16:00:00,360,�É�,0.2,-1.9,73.8,0,52,0.19,113,���쓌,2.1,5,,
2011/2/3,17:00:00,225,�쐼,0.8,-7.7,80.6,0,0,0.03,225,�쐼,1.5,14,,
2011/2/3,18:00:00,270,��,1.4,-5.5,89.4,0,0,0,270,��,2.5,36,,
2011/2/3,19:00:00,270,��,3,-6.6,85.7,0,0,0,270,��,3.6,51,,
2011/2/3,20:00:00,270,��,2.4,-7.4,87.3,0,0,0,270,��,3.3,2,,
2011/2/3,21:00:00,270,��,2.5,-8.5,90.5,0,0,0.01,270,��,3.5,55,,
2011/2/3,22:00:00,270,��,1.6,-11.1,90.6,0,0,0.01,270,��,3.8,10,,
2011/2/3,23:00:00,270,��,2.4,-11.2,93.7,0,0,0.01,270,��,3.7,49,,
2011/2/3,0:00:00,270,��,2.8,-12,91.5,0,0,0.01,270,��,4.2,52,,
2011/2/4,1:00:00,293,���k��,2.1,-11.7,93.1,0,0,0.01,270,��,4.5,12,,
2011/2/4,2:00:00,270,��,2.1,-12.6,90.8,0,0,0.01,270,��,4.3,16,,
2011/2/4,3:00:00,293,���k��,2.6,-12.1,92.1,0,0,0.01,270,��,4.3,26,,
2011/2/4,4:00:00,270,��,2.2,-13.2,91.3,0,0,0.01,270,��,6.7,22,,
2011/2/4,5:00:00,293,���k��,1.4,-13.7,90.9,0,0,0.01,270,��,4.7,34,,
2011/2/4,6:00:00,270,��,2.4,-12.7,91.6,0,0,0.01,270,��,3.5,33,,
2011/2/4,7:00:00,270,��,2.3,-14,90,0,0,0.02,270,��,4.7,16,,
2011/2/4,8:00:00,270,��,1.5,-10.9,89,0,27,0.13,248,���쐼,4.1,38,,
2011/2/4,9:00:00,270,��,1.6,-8.1,86.4,0,60,0.19,270,��,4.3,41,,
2011/2/4,10:00:00,203,��쐼,0.5,-4.7,79.4,0,60,0.28,270,��,3.6,0,,
2011/2/4,11:00:00,270,��,0.4,-2.4,74.4,0,60,0.28,135,�쓌,2.3,19,,
2011/2/4,12:00:00,45,�k��,1.2,1.2,72.3,0,60,0.5,45,�k��,1.7,59,,
2011/2/4,13:00:00,158,��쓌,2.1,2.2,63.8,0,60,0.54,158,��쓌,3.4,57,,
2011/2/4,14:00:00,23,�k�k��,1.6,2.2,75,0,60,0.5,158,��쓌,3.3,0,,
2011/2/4,15:00:00,158,��쓌,3.4,5.2,60.2,0,60,0.36,203,��쐼,6.3,28,,
2011/2/4,16:00:00,113,���쓌,2.8,2.6,77.8,0,41,0.16,180,��,5.1,14,,
2011/2/4,17:00:00,225,�쐼,3.6,3,78.4,0,0,0.01,225,�쐼,5.9,58,,
2011/2/4,18:00:00,203,��쐼,2.9,3.1,82.9,0,0,0,203,��쐼,6.3,39,,
2011/2/4,19:00:00,203,��쐼,2.8,1.7,88.9,0,0,0,203,��쐼,5.5,32,,
2011/2/4,20:00:00,203,��쐼,3.9,2.1,78.8,0,0,0,225,�쐼,5.8,42,,
2011/2/4,21:00:00,180,��,1.5,0.3,80.8,0,0,0,203,��쐼,5.4,0,,
2011/2/4,22:00:00,270,��,1.5,-0.2,64.6,0,0,0,248,���쐼,4.1,58,,
2011/2/4,23:00:00,225,�쐼,2,1.6,60.2,0,0,0.01,225,�쐼,6.3,13,,
2011/2/4,0:00:00,180,��,2.9,1.4,59.6,0,0,0.01,158,��쓌,5.5,53,,
2011/2/5,1:00:00,203,��쐼,2.1,-0.5,65.6,0,0,0.01,158,��쓌,5.2,30,,
2011/2/5,2:00:00,203,��쐼,2.2,-1.8,67.7,0,0,0.01,225,�쐼,4.8,39,,
2011/2/5,3:00:00,225,�쐼,2.1,-8.4,76.5,0,0,0.01,225,�쐼,6,14,,
2011/2/5,4:00:00,360,�k,2.6,-8.8,84.9,0,0,0.01,338,�k�k��,4.4,7,,
2011/2/5,5:00:00,293,���k��,1.7,-8.2,71.9,0,0,0.01,270,��,8.5,22,,
2011/2/5,6:00:00,270,��,1.9,-8.4,81.8,0,0,0.01,270,��,5.2,46,,
2011/2/5,7:00:00,270,��,2,-10.6,86.7,0,0,0.01,248,���쐼,4.7,4,,
2011/2/5,8:00:00,270,��,2.6,-10,84.3,0,0,0.04,270,��,5.9,9,,
2011/2/5,9:00:00,225,�쐼,3.6,-5.7,79.1,0,39,0.19,225,�쐼,6.5,1,,
2011/2/5,10:00:00,203,��쐼,4.1,2.6,45.3,0,60,0.41,203,��쐼,6.4,49,,
2011/2/5,11:00:00,225,�쐼,6.8,3.3,58.8,0,60,0.54,225,�쐼,9.4,53,,
2011/2/5,12:00:00,293,���k��,4.4,3.2,55.8,0,60,0.62,225,�쐼,9.5,9,,
2011/2/5,13:00:00,315,�k��,3.1,3.1,53.2,0,60,0.48,270,��,5.6,1,,
2011/2/5,14:00:00,315,�k��,4.2,2.5,43.8,0,57,0.39,360,�k,9.2,56,,
2011/2/5,15:00:00,315,�k��,5.9,1.5,35.1,0,60,0.44,315,�k��,11.4,44,,
2011/2/5,16:00:00,315,�k��,5.5,0.3,44.8,0,55,0.2,315,�k��,12.1,28,,
2011/2/5,17:00:00,338,�k�k��,4.9,-1.5,56.6,0,0,0.04,338,�k�k��,10.6,31,,
2011/2/5,18:00:00,315,�k��,4,-2.8,54.4,0,0,0,360,�k,8,40,,
2011/2/5,19:00:00,338,�k�k��,4.3,-3.1,51.1,0,0,0,338,�k�k��,7.8,37,,
2011/2/5,20:00:00,315,�k��,3.7,-3.9,47.9,0,0,0.01,315,�k��,7.8,46,,
2011/2/5,21:00:00,315,�k��,2.6,-4.2,52.5,0,0,0.01,360,�k,6.1,9,,
2011/2/5,22:00:00,270,��,2.8,-7.8,67.6,0,0,0.01,248,���쐼,5.4,46,,
2011/2/5,23:00:00,293,���k��,3,-8.5,72.9,0,0,0.01,270,��,5.6,36,,
2011/2/5,0:00:00,225,�쐼,0.6,-9.1,82.6,0,0,0.01,270,��,3.2,46,,
2011/2/6,1:00:00,68,���k��,1.1,-11.9,69.1,0,0,0.01,293,���k��,2.3,47,,
2011/2/6,2:00:00,203,��쐼,1,-12.6,91.8,0,0,0.01,293,���k��,2.2,41,,
2011/2/6,3:00:00,248,���쐼,2,-16,86.1,0,0,0.01,248,���쐼,2.7,56,,
2011/2/6,4:00:00,293,���k��,2.7,-15.9,85,0,0,0.01,270,��,3.8,27,,
2011/2/6,5:00:00,270,��,2.7,-14.5,81.5,0,0,0.01,270,��,4.3,16,,
2011/2/6,6:00:00,293,���k��,1.6,-15.4,81.7,0,0,0.01,293,���k��,3.6,8,,
2011/2/6,7:00:00,270,��,1.9,-14.6,81,0,0,0.02,270,��,2.9,25,,
2011/2/6,8:00:00,270,��,1.4,-13.1,76.6,0,20,0.13,270,��,4,30,,
2011/2/6,9:00:00,293,���k��,2.1,-7.9,64.3,0,60,0.34,293,���k��,3.5,58,,
2011/2/6,10:00:00,45,�k��,0.4,-4.5,61.6,0,60,0.43,315,�k��,3.4,17,,
2011/2/6,11:00:00,45,�k��,0.7,-2.8,60.9,0,60,0.4,360,�k,1.4,2,,
2011/2/6,12:00:00,113,���쓌,1.8,-2.6,63.7,0,60,0.48,90,��,3.1,55,,
2011/2/6,13:00:00,90,��,1.3,-2.5,72,0,60,0.48,135,�쓌,4.3,31,,
2011/2/6,14:00:00,45,�k��,2,-2.9,73.3,0,60,0.42,68,���k��,3.2,49,,
2011/2/6,15:00:00,360,�k,2,-2.5,74.9,0,60,0.31,360,�k,4,25,,
2011/2/6,16:00:00,68,�É�,0.2,-2.6,75.6,0,52,0.24,360,�k,2.7,1,,
2011/2/6,17:00:00,248,���쐼,0.6,-6.9,81.5,0,0,0.03,293,���k��,1.1,51,,
2011/2/6,18:00:00,338,�k�k��,1.3,-8.1,79.2,0,0,0,338,�k�k��,2.5,0,,
2011/2/6,19:00:00,293,���k��,0.8,-6.7,80.9,0,0,0,293,���k��,3.4,30,,
2011/2/6,20:00:00,270,��,1.7,-6,81.9,0,0,0.01,270,��,3,19,,
2011/2/6,21:00:00,360,�k,0.3,-5,84.7,0,0,0.01,270,��,2.9,7,,
2011/2/6,22:00:00,293,���k��,3,-5.3,92.9,0,0,0.01,293,���k��,4.4,54,,
2011/2/6,23:00:00,293,���k��,4.2,-5.9,92.4,0,0,0.01,315,�k��,7.1,46,,
2011/2/6,0:00:00,293,���k��,4.5,-6.3,93.3,0,0,0.01,293,���k��,6.7,57,,
2011/2/7,1:00:00,293,���k��,4.1,-6.2,93.8,0,0,0.01,315,�k��,7.1,31,,
2011/2/7,2:00:00,293,���k��,3.7,-6.1,94,0,0,0.01,293,���k��,7.3,6,,
2011/2/7,3:00:00,315,�k��,2,-5.8,93.4,0,0,0.01,293,���k��,5.8,26,,
2011/2/7,4:00:00,315,�k��,3.1,-5.6,91.1,0,0,0.01,315,�k��,5.5,44,,
2011/2/7,5:00:00,270,��,1.7,-6.8,93.5,0,0,0.01,270,��,5.6,19,,
2011/2/7,6:00:00,248,���쐼,2.1,-9.9,91.8,0,0,0.01,270,��,3.7,47,,
2011/2/7,7:00:00,270,��,2.4,-10.8,93.8,0,0,0.01,293,���k��,5,18,,
2011/2/7,8:00:00,248,���쐼,1.9,-11,93.7,0,17,0.08,270,��,2.7,6,,
2011/2/7,9:00:00,203,��쐼,3.6,1.3,79.6,0,60,0.29,180,��,5.6,57,,
2011/2/7,10:00:00,315,�k��,3.1,0.4,75.4,4.5,60,0.5,180,��,7.1,14,,
2011/2/7,11:00:00,248,���쐼,5.7,1.8,53.2,0,60,0.61,248,���쐼,10.2,57,,
2011/2/7,12:00:00,270,��,8.6,0.5,44.7,0.5,60,0.65,270,��,14.1,25,,
2011/2/7,13:00:00,270,��,8.6,-0.3,46.5,0,60,0.63,248,���쐼,14.3,28,,
2011/2/7,14:00:00,270,��,7,-1.5,57.9,0,60,0.54,270,��,12.6,29,,
2011/2/7,15:00:00,270,��,4.9,-1.8,59.7,0,60,0.39,270,��,11.5,0,,
2011/2/7,16:00:00,293,���k��,5.7,-2.9,62.1,0,25,0.13,293,���k��,9.3,35,,
2011/2/7,17:00:00,293,���k��,5.3,-4.5,58.6,0,0,0.02,293,���k��,10.7,1,,
2011/2/7,18:00:00,293,���k��,4.7,-5.6,53.8,0,0,0,315,�k��,9.6,5,,
2011/2/7,19:00:00,270,��,5.4,-7.3,52.5,0,0,0.01,270,��,8.9,59,,
2011/2/7,20:00:00,248,���쐼,2.6,-7.9,58.3,0,0,0.01,270,��,9.7,2,,
2011/2/7,21:00:00,315,�k��,0.7,-14.1,64.7,0,0,0.01,248,���쐼,2.8,2,,
2011/2/7,22:00:00,315,�k��,0.8,-16.4,72.2,0,0,0.01,293,���k��,2.1,36,,
2011/2/7,23:00:00,203,��쐼,0.5,-18.9,84.1,0,0,0.01,270,��,1.5,0,,
2011/2/7,0:00:00,248,���쐼,1.9,-17.1,85.8,0,0,0.01,293,���k��,2.7,36,,
2011/2/8,1:00:00,270,��,2.5,-20.2,84.1,0,0,0.01,270,��,4.2,59,,
2011/2/8,2:00:00,293,���k��,2.5,-18,87.6,0,0,0.01,270,��,4.6,9,,
2011/2/8,3:00:00,270,��,2.1,-17.6,86.9,0,0,0.01,270,��,5.1,28,,
2011/2/8,4:00:00,270,��,2.9,-20.2,82.9,0,0,0.01,270,��,4,52,,
2011/2/8,5:00:00,203,��쐼,0.6,-20,84.4,0,0,0.01,270,��,4.6,9,,
2011/2/8,6:00:00,270,��,2,-23.6,81.8,0,0,0.01,270,��,3.2,30,,
2011/2/8,7:00:00,270,��,2,-22.4,83.7,0,0,0.02,270,��,3.8,30,,
2011/2/8,8:00:00,270,��,2.1,-18.4,84.8,0,41,0.15,270,��,3,32,,
2011/2/8,9:00:00,315,�k��,0.9,-14,72.9,0,60,0.35,270,��,2.7,17,,
2011/2/8,10:00:00,68,���k��,0.5,-3.6,43.3,0,60,0.51,293,���k��,1.9,14,,
2011/2/8,11:00:00,135,�쓌,0.3,-3,30.1,0,60,0.61,270,��,2.1,39,,
2011/2/8,12:00:00,113,���쓌,3,-3.2,35.1,0,59,0.65,113,���쓌,4.8,59,,
2011/2/8,13:00:00,90,��,2.8,-2.3,43.4,0,60,0.62,113,���쓌,4.8,39,,
2011/2/8,14:00:00,158,��쓌,1.5,-2.3,35.7,0,60,0.54,90,��,4.3,3,,
2011/2/8,15:00:00,90,��,2.9,-3,45.3,0,60,0.39,90,��,4.2,14,,
2011/2/8,16:00:00,68,���k��,2.2,-4.6,52.6,0,55,0.2,68,���k��,5.2,16,,
2011/2/8,17:00:00,315,�k��,0.4,-6.4,47.8,0,0,0.03,23,�k�k��,2.6,39,,
2011/2/8,18:00:00,225,�쐼,1.4,-12.1,78.9,0,0,0,248,���쐼,2.6,32,,
2011/2/8,19:00:00,270,��,1.7,-12.6,77.8,0,0,0.01,248,���쐼,3,41,,
2011/2/8,20:00:00,293,���k��,1.9,-14.2,78.3,0,0,0.01,248,���쐼,3.4,16,,
2011/2/8,21:00:00,270,��,2.8,-14.4,83.4,0,0,0.01,270,��,3.7,48,,
2011/2/8,22:00:00,270,��,2.8,-14.5,83.4,0,0,0.01,270,��,4.3,35,,
2011/2/8,23:00:00,270,��,3.3,-15.7,82.1,0,0,0.01,270,��,4,52,,
2011/2/8,0:00:00,270,��,1.5,-16.8,86.4,0,0,0.01,270,��,3.5,4,,
2011/2/9,1:00:00,293,���k��,1.6,-15.3,84.7,0,0,0.01,293,���k��,3.3,44,,
2011/2/9,2:00:00,270,��,1.8,-17,83.5,0,0,0.01,270,��,4,15,,
2011/2/9,3:00:00,270,��,3.4,-18,84.5,0,0,0.01,270,��,4.5,53,,
2011/2/9,4:00:00,270,��,2.3,-16.6,85.1,0,0,0.01,293,���k��,4.1,17,,
2011/2/9,5:00:00,270,��,2.9,-17.3,85.7,0,0,0.01,270,��,4.2,58,,
2011/2/9,6:00:00,270,��,4.1,-16.5,82.7,0,0,0.01,270,��,5.1,0,,
2011/2/9,7:00:00,293,���k��,3.4,-15.8,83.5,0,0,0.02,293,���k��,5.1,0,,
2011/2/9,8:00:00,293,���k��,3.4,-14.2,75.1,0,20,0.1,293,���k��,4.6,22,,
2011/2/9,9:00:00,293,���k��,2.5,-10.3,70.5,0,60,0.28,293,���k��,4.7,0,,
2011/2/9,10:00:00,315,�k��,2.6,-3.8,52,0,60,0.5,315,�k��,3.9,31,,
2011/2/9,11:00:00,293,���k��,0.8,-1.1,47.9,0,60,0.6,315,�k��,3.1,3,,
2011/2/9,12:00:00,158,��쓌,2.5,-0.9,41.4,0,60,0.61,158,��쓌,3.9,58,,
2011/2/9,13:00:00,158,��쓌,2.6,-0.8,52.1,0,60,0.61,135,�쓌,4.8,6,,
2011/2/9,14:00:00,158,��쓌,2,-0.7,54.1,0,60,0.51,158,��쓌,3.1,59,,
2011/2/9,15:00:00,158,��쓌,1.4,-0.9,57.2,0,60,0.4,135,�쓌,3.7,8,,
2011/2/9,16:00:00,135,�쓌,1,-2.7,61.7,0,44,0.18,135,�쓌,2,3,,
2011/2/9,17:00:00,225,�쐼,0.8,-9.1,70.2,0,0,0.04,135,�쓌,2.2,18,,
2011/2/9,18:00:00,270,��,1,-10,88.3,0,0,0,270,��,1.6,27,,
2011/2/9,19:00:00,270,��,1.1,-10.2,88.6,0,0,0,293,���k��,1.3,44,,
2011/2/9,20:00:00,315,�k��,0.6,-10.7,86.4,0,0,0.01,270,��,2.5,31,,
2011/2/9,21:00:00,270,��,1.4,-10.8,86.1,0,0,0.01,270,��,2.3,35,,
2011/2/9,22:00:00,293,���k��,2.1,-9.9,86.9,0,0,0.01,293,���k��,3.8,35,,
2011/2/9,23:00:00,293,���k��,2.6,-6.8,80.6,0,0,0.01,293,���k��,4,48,,
2011/2/9,0:00:00,293,���k��,3.2,-7.2,73.7,0,0,0.01,293,���k��,4.8,50,,
2011/2/10,1:00:00,293,���k��,2.5,-6.4,74.9,0,0,0.01,293,���k��,3.8,45,,
2011/2/10,2:00:00,293,���k��,2.9,-7.8,78.1,0,0,0.01,293,���k��,4,58,,
2011/2/10,3:00:00,293,���k��,2.2,-7.2,70,0,0,0.01,293,���k��,5.4,23,,
2011/2/10,4:00:00,270,��,2,-9.2,79.8,0,0,0.01,293,���k��,3.5,32,,
2011/2/10,5:00:00,293,���k��,3,-7.4,71.5,0,0,0.01,293,���k��,4.3,38,,
2011/2/10,6:00:00,293,���k��,2.1,-8.6,73.4,0,0,0.01,293,���k��,3.8,0,,
2011/2/10,7:00:00,270,��,2.1,-10.6,78.3,0,0,0.02,293,���k��,3.2,0,,
2011/2/10,8:00:00,270,��,2,-9.4,75.8,0,40,0.14,293,���k��,3.9,12,,
2011/2/10,9:00:00,293,���k��,1.6,-7.2,69.7,0,60,0.27,270,��,3.4,29,,
2011/2/10,10:00:00,23,�k�k��,0.7,-4.1,68.7,0,60,0.45,270,��,1.7,30,,
2011/2/10,11:00:00,113,���쓌,1.2,0.4,56.5,0,60,0.62,158,��쓌,2.9,47,,
2011/2/10,12:00:00,68,���k��,1.3,1.4,53.9,0,60,0.67,45,�k��,2.1,20,,
2011/2/10,13:00:00,113,���쓌,1.1,-0.2,46.4,0,60,0.5,158,��쓌,2.5,28,,
2011/2/10,14:00:00,135,�쓌,2.1,0.4,49,0,60,0.54,135,�쓌,3.7,46,,
2011/2/10,15:00:00,158,��쓌,2.7,-0.9,61,0,60,0.44,90,��,4.8,25,,
2011/2/10,16:00:00,180,��,2.5,-2,70.3,0,53,0.21,135,�쓌,4.2,38,,
2011/2/10,17:00:00,203,��쐼,2.2,-2.7,76,0,0,0.04,180,��,3.6,8,,
2011/2/10,18:00:00,270,��,0.9,-7.9,76.8,0,0,0,225,�쐼,3.5,12,,
2011/2/10,19:00:00,270,��,1.6,-10.2,88.6,0,0,0,270,��,2.3,36,,
2011/2/10,20:00:00,293,���k��,1.9,-9.2,92.9,0,0,0.01,270,��,2.6,53,,
2011/2/10,21:00:00,270,��,2.3,-11.9,88,0,0,0.01,270,��,3.1,31,,
2011/2/10,22:00:00,270,��,1.4,-10.7,93.1,0,0,0.01,270,��,2.6,24,,
2011/2/10,23:00:00,270,��,1.9,-13.6,91.9,0,0,0.01,270,��,2.8,53,,
2011/2/10,0:00:00,293,���k��,1.1,-10.5,91.9,0,0,0.01,293,���k��,3.4,28,,
2011/2/11,1:00:00,270,��,2.6,-11.1,88.9,0,0,0.01,293,���k��,3.4,11,,
2011/2/11,2:00:00,293,���k��,3.7,-7.6,96,0,0,0.01,293,���k��,5.3,52,,
2011/2/11,3:00:00,293,���k��,2.9,-7.6,96.8,0,0,0.01,293,���k��,5.8,1,,
2011/2/11,4:00:00,293,���k��,3,-7.6,95.6,0,0,0.01,293,���k��,4.9,17,,
2011/2/11,5:00:00,293,���k��,2.5,-8,95.8,0,0,0.01,293,���k��,4.9,3,,
2011/2/11,6:00:00,270,��,2.4,-9.5,93.8,0,0,0.01,293,���k��,4.5,47,,
2011/2/11,7:00:00,293,���k��,2.6,-9.9,93.6,0,0,0.02,293,���k��,4.2,7,,
2011/2/11,8:00:00,293,���k��,1.9,-7.6,95.2,0,34,0.13,293,���k��,3,5,,
2011/2/11,9:00:00,293,���k��,2.8,-5.8,96.1,0,60,0.3,293,���k��,3.7,57,,
2011/2/11,10:00:00,270,��,0.6,-4.3,95.8,0,60,0.49,293,���k��,3.8,6,,
2011/2/11,11:00:00,90,��,2.7,-0.9,80.3,0,60,0.54,90,��,3.8,59,,
2011/2/11,12:00:00,90,��,3.2,-1.2,83.4,0,60,0.64,90,��,4.9,56,,
2011/2/11,13:00:00,23,�k�k��,1.4,-0.8,83,0,60,0.51,68,���k��,3.9,3,,
2011/2/11,14:00:00,113,���쓌,1.3,-1.1,82.1,0,60,0.47,113,���쓌,3,45,,
2011/2/11,15:00:00,23,�k�k��,1.4,-1.3,84.5,0,60,0.29,23,�k�k��,2.1,57,,
2011/2/11,16:00:00,23,�k�k��,1,-2.3,89.1,0,21,0.12,68,���k��,2.7,21,,
2011/2/11,17:00:00,113,���쓌,0.7,-6.7,93.8,0,0,0.05,45,�k��,1.6,19,,
2011/2/11,18:00:00,270,��,0.7,-10.1,90.4,0,0,0,270,��,1.3,30,,
2011/2/11,19:00:00,270,��,1.4,-11,89.5,0,0,0,270,��,2.2,59,,
2011/2/11,20:00:00,293,���k��,2.3,-6.8,95.1,0,0,0.01,315,�k��,3.7,27,,
2011/2/11,21:00:00,293,���k��,1.4,-10.5,92.2,0,0,0.01,293,���k��,2.7,25,,
2011/2/11,22:00:00,293,���k��,2.7,-10.3,93.1,0,0,0.01,293,���k��,3.3,54,,
2011/2/11,23:00:00,293,���k��,4.1,-6.8,95.5,0,0,0.01,293,���k��,5.1,53,,
2011/2/11,0:00:00,293,���k��,3.3,-6,95.7,0,0,0.01,293,���k��,5.7,9,,
2011/2/12,1:00:00,293,���k��,2,-5.4,95.7,0,0,0.01,293,���k��,4.6,12,,
2011/2/12,2:00:00,293,���k��,3.1,-4.7,93.9,0,0,0.01,270,��,5.6,44,,
2011/2/12,3:00:00,315,�k��,2.2,-4.8,91.8,0,0,0.01,293,���k��,4.1,0,,
2011/2/12,4:00:00,293,���k��,2.8,-4.3,91.1,0,0,0.01,315,�k��,4.4,26,,
2011/2/12,5:00:00,315,�k��,2.5,-4,88.5,0,0,0.01,315,�k��,4.5,37,,
2011/2/12,6:00:00,315,�k��,2.4,-4.5,87.4,0,0,0.01,338,�k�k��,4.8,34,,
2011/2/12,7:00:00,315,�k��,2.8,-4.5,88,0,0,0.01,293,���k��,4.9,35,,
2011/2/12,8:00:00,315,�k��,3.7,-4.5,85.5,0,0,0.04,315,�k��,6.1,59,,
2011/2/12,9:00:00,315,�k��,3.6,-4.2,81.1,0,5,0.1,293,���k��,6.1,41,,
2011/2/12,10:00:00,315,�k��,3.9,-3.9,77.5,0,50,0.17,293,���k��,6.9,24,,
2011/2/12,11:00:00,315,�k��,3.8,-3.1,72.6,0,60,0.25,293,���k��,8.1,38,,
2011/2/12,12:00:00,338,�k�k��,4.1,-2.6,75.3,0,60,0.25,338,�k�k��,8,2,,
2011/2/12,13:00:00,338,�k�k��,5.3,-2.8,77.5,0,60,0.28,315,�k��,9,41,,
2011/2/12,14:00:00,338,�k�k��,4.9,-3.2,84.1,0,60,0.21,338,�k�k��,11.6,23,,
2011/2/12,15:00:00,315,�k��,5,-3.3,86.4,0,47,0.14,360,�k,10,5,,
2011/2/12,16:00:00,315,�k��,6.1,-3.4,85.7,0,0,0.06,315,�k��,10.2,52,,
2011/2/12,17:00:00,315,�k��,6.5,-3.8,89.4,0,0,0.01,315,�k��,12.2,48,,
2011/2/12,18:00:00,315,�k��,5.8,-4,91.9,0,0,0.01,293,���k��,10.9,45,,
2011/2/12,19:00:00,293,���k��,5,-4.2,93.2,0,0,0.01,315,�k��,10,26,,
2011/2/12,20:00:00,315,�k��,4.4,-4.1,93.5,0,0,0.01,293,���k��,7.7,32,,
2011/2/12,21:00:00,315,�k��,4.2,-3.9,92.6,0,0,0.01,315,�k��,7.7,10,,
2011/2/12,22:00:00,315,�k��,4,-3.9,91.5,0,0,0.01,293,���k��,7.2,23,,
2011/2/12,23:00:00,293,���k��,4.1,-3.4,82.1,0,0,0.01,293,���k��,7,12,,
2011/2/12,0:00:00,315,�k��,4.1,-2.7,74.9,0,0,0.01,293,���k��,8.8,59,,
2011/2/13,1:00:00,315,�k��,3.3,-2.9,76.8,0,0,0.01,293,���k��,8.1,30,,
2011/2/13,2:00:00,315,�k��,4,-2.7,74.1,0.5,0,0.01,315,�k��,7.8,46,,
2011/2/13,3:00:00,315,�k��,4.8,-3.2,74.6,0,0,0.01,293,���k��,10.8,49,,
2011/2/13,4:00:00,315,�k��,4.9,-3,64.1,0,0,0.01,315,�k��,9.4,15,,
2011/2/13,5:00:00,315,�k��,3.4,-4,62.8,0,0,0.01,315,�k��,6.9,9,,
2011/2/13,6:00:00,338,�k�k��,4.1,-4.1,58.8,0,0,0.01,338,�k�k��,6.9,31,,
2011/2/13,7:00:00,315,�k��,4.1,-4.5,57.4,0,0,0.02,338,�k�k��,6.9,19,,
2011/2/13,8:00:00,315,�k��,3.2,-3.8,52.4,0,36,0.14,315,�k��,7,24,,
2011/2/13,9:00:00,315,�k��,4.4,-2.9,47.1,0.5,60,0.34,293,���k��,7.8,56,,
2011/2/13,10:00:00,338,�k�k��,5.1,-2.6,48.2,0,60,0.41,315,�k��,8.3,50,,
2011/2/13,11:00:00,315,�k��,5.7,-2.5,42.4,0,60,0.55,338,�k�k��,12.3,16,,
2011/2/13,12:00:00,315,�k��,7.4,-2.5,42,0,60,0.67,315,�k��,11.4,54,,
2011/2/13,13:00:00,315,�k��,6.5,-2.1,41.8,0,60,0.49,315,�k��,12.8,3,,
2011/2/13,14:00:00,315,�k��,6.4,-2.3,44.3,0,60,0.54,315,�k��,12.9,38,,
2011/2/13,15:00:00,315,�k��,5.6,-2.5,44.2,0,60,0.44,315,�k��,12.7,10,,
2011/2/13,16:00:00,338,�k�k��,5.8,-2.8,46.2,0,60,0.25,338,�k�k��,14.5,27,,
2011/2/13,17:00:00,338,�k�k��,4.3,-3.6,47.1,0,11,0.07,315,�k��,10.6,1,,
2011/2/13,18:00:00,315,�k��,4.4,-4,47.5,0,0,0,338,�k�k��,8.5,3,,
2011/2/13,19:00:00,315,�k��,3.4,-4.1,50.5,0,0,0.01,315,�k��,7.8,17,,
2011/2/13,20:00:00,315,�k��,2.1,-6.1,53.1,0,0,0.01,315,�k��,6.8,33,,
2011/2/13,21:00:00,338,�k�k��,2.1,-5.5,52.9,0,0,0.01,293,���k��,5,20,,
2011/2/13,22:00:00,315,�k��,1.5,-8.7,56.7,0,0,0.01,338,�k�k��,3.9,42,,
2011/2/13,23:00:00,270,��,3.5,-10.5,65,0,0,0.01,270,��,4.2,57,,
2011/2/13,0:00:00,248,���쐼,2,-12.7,72.6,0,0,0.01,270,��,3.7,0,,
2011/2/14,1:00:00,270,��,2.2,-14.8,76.2,0,0,0.01,225,�쐼,5,27,,
2011/2/14,2:00:00,270,��,1.7,-18.1,84.2,0,0,0.01,270,��,2.3,43,,
2011/2/14,3:00:00,270,��,3.9,-16.2,82.5,0,0,0.01,270,��,4.8,56,,
2011/2/14,4:00:00,270,��,3.1,-17.3,85.8,0,0,0.01,270,��,4.6,15,,
2011/2/14,5:00:00,270,��,2.7,-16.5,83.5,0,0,0.01,270,��,5,20,,
2011/2/14,6:00:00,270,��,1,-17.6,80.9,0,0,0.01,270,��,3.7,2,,
2011/2/14,7:00:00,270,��,2.6,-18,81.1,0,0,0.03,270,��,3.8,24,,
2011/2/14,8:00:00,270,��,1.9,-13.9,76.5,0,46,0.17,270,��,3.9,4,,
2011/2/14,9:00:00,270,��,2.1,-11.3,70.3,0,60,0.37,270,��,2.9,36,,
2011/2/14,10:00:00,270,��,1.6,-5.3,62,0,60,0.54,293,���k��,2.4,56,,
2011/2/14,11:00:00,158,��쓌,2.3,-2.1,42.2,0,60,0.64,158,��쓌,3.5,55,,
2011/2/14,12:00:00,113,���쓌,3,-1.9,55.6,0,60,0.68,135,�쓌,5.5,51,,
2011/2/14,13:00:00,90,��,2.5,-0.9,56.9,0,60,0.65,90,��,5.4,44,,
2011/2/14,14:00:00,23,�k�k��,2.4,-1.4,61.8,0,60,0.57,90,��,3.9,25,,
2011/2/14,15:00:00,45,�k��,2.5,-2.1,68.3,0,60,0.42,23,�k�k��,3.9,3,,
2011/2/14,16:00:00,45,�k��,2.2,-3.4,71.5,0,57,0.23,45,�k��,3.1,38,,
2011/2/14,17:00:00,23,�k�k��,1.7,-4.1,74.4,0,0,0.04,45,�k��,3,15,,
2011/2/14,18:00:00,203,��쐼,1.1,-9.4,88.8,0,0,0,225,�쐼,2.8,44,,
2011/2/14,19:00:00,203,��쐼,1.4,-12.1,88.7,0,0,0,270,��,3.2,5,,
2011/2/14,20:00:00,225,�쐼,1.6,-13,89.7,0,0,0.01,225,�쐼,2.6,59,,
2011/2/14,21:00:00,203,��쐼,2.9,-4.1,64.2,0,0,0.01,203,��쐼,4.4,56,,
2011/2/14,22:00:00,180,��,2.8,-3.6,78.2,0,0,0.01,180,��,4,58,,
2011/2/14,23:00:00,203,��쐼,2.4,-4.6,87.4,0,0,0.01,180,��,4.9,0,,
2011/2/14,0:00:00,270,��,1,-15.2,87.8,0,0,0.01,203,��쐼,3.4,0,,
2011/2/15,1:00:00,270,��,2.1,-12.2,91.5,0,0,0.01,270,��,4.2,24,,
2011/2/15,2:00:00,315,�k��,1.1,-11,91.9,0,0,0.01,293,���k��,3.5,34,,
2011/2/15,3:00:00,293,���k��,1.8,-10.6,90,0,0,0.01,293,���k��,2.8,36,,
2011/2/15,4:00:00,293,���k��,3.7,-9,83.9,0,0,0.01,293,���k��,6.2,38,,
2011/2/15,5:00:00,293,���k��,3,-10.1,79.2,0,0,0.01,293,���k��,5.2,8,,
2011/2/15,6:00:00,315,�k��,1.6,-10,81.8,0,0,0.01,315,�k��,4.3,7,,
2011/2/15,7:00:00,293,���k��,1.1,-13.3,85.2,0,0,0.02,293,���k��,3.1,18,,
2011/2/15,8:00:00,248,���쐼,1.3,-12.5,82.9,0,7,0.08,293,���k��,2.3,23,,
2011/2/15,9:00:00,293,���k��,1.3,-4.9,63.6,0,60,0.32,270,��,3,58,,
2011/2/15,10:00:00,315,�k��,3.6,-2.2,50.6,0,60,0.52,315,�k��,6.3,44,,
2011/2/15,11:00:00,315,�k��,3.4,-1.1,44.8,0,60,0.65,315,�k��,6.7,10,,
2011/2/15,12:00:00,315,�k��,4.2,-0.6,41.7,0,60,0.69,315,�k��,7.1,20,,
2011/2/15,13:00:00,293,���k��,3.4,0,44,0,60,0.67,315,�k��,6.2,8,,
2011/2/15,14:00:00,315,�k��,1.3,0.6,43.2,0,60,0.59,293,���k��,5.1,32,,
2011/2/15,15:00:00,158,��쓌,2.6,-0.4,56.4,0,60,0.45,135,�쓌,4.8,50,,
2011/2/15,16:00:00,180,��,2.9,-1.2,63.7,0,60,0.25,158,��쓌,5.2,7,,