�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time
2013/6/1,1:00:00,315,�k��,1.1,9.5,100,0,0,293,���k��,2.3,59
2013/6/1,2:00:00,293,���k��,1.4,9.9,100,0,0,315,�k��,2.4,2
2013/6/1,3:00:00,315,�k��,1.6,10.2,100,0,0,293,���k��,2.8,36
2013/6/1,4:00:00,293,���k��,2.1,10.4,100,0,0,293,���k��,2.9,54
2013/6/1,5:00:00,293,���k��,2,11.1,100,0,0.02,315,�k��,2.8,58
2013/6/1,6:00:00,315,�k��,1.8,11.6,100,0,0.07,293,���k��,2.7,41
2013/6/1,7:00:00,90,��,1.4,10.5,100,0,0.1,90,��,3.4,33
2013/6/1,8:00:00,68,�É�,0.2,12.2,100,0,0.18,68,���k��,2.1,23
2013/6/1,9:00:00,338,�k�k��,0.7,13.1,99.9,0,0.26,315,�k��,2,49
2013/6/1,10:00:00,23,�k�k��,0.5,14.8,99.1,0,0.41,90,��,2.9,25
2013/6/1,11:00:00,113,���쓌,3.6,16.2,85.2,0,0.98,113,���쓌,5.1,58
2013/6/1,12:00:00,113,���쓌,5.7,13,83.5,0,0.92,90,��,8.4,50
2013/6/1,13:00:00,113,���쓌,3.9,14.1,89,0,0.62,113,���쓌,7.2,28
2013/6/1,14:00:00,158,��쓌,2,13.3,90.8,0,0.53,113,���쓌,5.7,11
2013/6/1,15:00:00,158,��쓌,1.7,14.6,85.8,0,0.39,158,��쓌,3.2,58
2013/6/1,16:00:00,135,�쓌,2.8,14.4,87.6,0,0.57,135,�쓌,4.2,51
2013/6/1,17:00:00,113,���쓌,2.4,12.2,96.6,0,0.33,158,��쓌,3.5,35
2013/6/1,18:00:00,315,�k��,0.7,11.9,98.8,0,0.09,135,�쓌,2.9,10
2013/6/1,19:00:00,68,���k��,3.8,10,99,0,0.02,90,��,8.2,36
2013/6/1,20:00:00,360,�k,1,10.6,99.4,0,0,68,���k��,5,0
2013/6/1,21:00:00,360,�k,0.7,10.7,97.6,0,0,23,�k�k��,2.2,45
2013/6/1,22:00:00,315,�k��,0.5,10.9,95.6,0,0,270,��,1.5,41
2013/6/1,23:00:00,315,�k��,0.7,10.9,95.1,0,0,293,���k��,1.9,46
2013/6/1,0:00:00,293,���k��,1.8,10.9,95.7,0,0,293,���k��,3,42
2013/6/2,1:00:00,315,�k��,2,11.2,94.9,0,0,293,���k��,3.7,28
2013/6/2,2:00:00,315,�k��,1.5,11.3,94.2,0,0,315,�k��,3.3,44
2013/6/2,3:00:00,315,�k��,1.9,11.4,94.1,0,0,315,�k��,3.1,28
2013/6/2,4:00:00,315,�k��,0.8,11.2,95,0,0,293,���k��,2.8,21
2013/6/2,5:00:00,68,���k��,0.3,9.6,97.9,0,0.04,68,���k��,1.3,10
2013/6/2,6:00:00,45,�k��,1.9,10.4,97.9,0,0.05,45,�k��,3,58
2013/6/2,7:00:00,45,�k��,3.1,12.8,88.7,0,0.21,45,�k��,4.8,59
2013/6/2,8:00:00,90,��,5.7,12.6,83.1,0,0.36,90,��,8.6,51
2013/6/2,9:00:00,90,��,4.2,12.2,76.6,0,0.56,90,��,7.3,11
2013/6/2,10:00:00,135,�쓌,3.5,12.8,74.4,0,0.85,113,���쓌,6.2,36
2013/6/2,11:00:00,180,��,3.7,10.4,79.6,0,0.7,180,��,6.4,52
2013/6/2,12:00:00,158,��쓌,2.7,10,86.4,0,0.44,135,�쓌,6.4,35
2013/6/2,13:00:00,158,��쓌,2,8.8,90.5,0,0.42,113,���쓌,5.5,23
2013/6/2,14:00:00,180,��,1.7,8.8,94.4,0.5,0.24,203,��쐼,3.6,7
2013/6/2,15:00:00,203,��쐼,1.4,9.4,95.5,0.5,0.21,180,��,2.6,4
2013/6/2,16:00:00,225,�쐼,0.8,10.3,94,0,0.19,225,�쐼,2.5,26
2013/6/2,17:00:00,203,�É�,0.1,10.4,94,0,0.06,248,���쐼,1.7,12
2013/6/2,18:00:00,203,��쐼,1,10.4,96.5,0,0.04,158,��쓌,1.6,47
2013/6/2,19:00:00,135,�쓌,1.3,9.5,97.7,0,0.01,158,��쓌,2,51
2013/6/2,20:00:00,158,��쓌,1.1,8.2,98.4,0,0,135,�쓌,3.3,1
2013/6/2,21:00:00,135,�쓌,1.4,7.6,98,0,0,113,���쓌,2.4,21
2013/6/2,22:00:00,203,��쐼,0.9,7.1,98.9,0,0,135,�쓌,2.4,15
2013/6/2,23:00:00,225,�쐼,1.3,7.4,99.2,0,0,225,�쐼,2.1,56
2013/6/2,0:00:00,225,�쐼,1.2,7.8,99.3,0,0,248,���쐼,2.1,6
2013/6/3,1:00:00,293,���k��,0.7,8.3,99.4,0,0,293,���k��,2,39
2013/6/3,2:00:00,180,��,1.3,8.1,99.1,0,0,180,��,1.9,58
2013/6/3,3:00:00,135,�쓌,0.7,7.5,99.3,0,0,158,��쓌,2.1,12
2013/6/3,4:00:00,180,��,0.8,7.4,99.4,0,0.01,203,��쐼,1.4,55
2013/6/3,5:00:00,270,�É�,0,8,99.3,0,0.04,225,�쐼,7.1,48
2013/6/3,6:00:00,113,���쓌,0.6,9.7,97.1,0,0.08,248,���쐼,1.7,13
2013/6/3,7:00:00,158,��쓌,1.8,9,94.2,0,0.23,180,��,2.5,19
2013/6/3,8:00:00,135,�쓌,2.1,11.4,87.9,0.5,0.45,135,�쓌,2.9,59
2013/6/3,9:00:00,135,�쓌,2.3,11.2,85.6,0,0.48,135,�쓌,4.1,58
2013/6/3,10:00:00,158,��쓌,2.7,11.4,82.2,0,0.74,135,�쓌,4.6,19
2013/6/3,11:00:00,158,��쓌,3.1,12.1,84.6,0,0.85,180,��,5.1,47
2013/6/3,12:00:00,158,��쓌,3.7,12.6,77.6,0,0.91,135,�쓌,5.1,59
2013/6/3,13:00:00,158,��쓌,3.4,13.3,75.4,0,0.96,158,��쓌,6,2
2013/6/3,14:00:00,158,��쓌,2.4,12.6,80.1,0,0.47,158,��쓌,4.5,12
2013/6/3,15:00:00,158,��쓌,1.9,13.2,75.9,0,0.35,158,��쓌,4.3,16
2013/6/3,16:00:00,158,��쓌,1.8,13.2,76.4,0,0.36,158,��쓌,3,49
2013/6/3,17:00:00,158,��쓌,1.3,12.7,85.6,0,0.19,113,���쓌,3.6,27
2013/6/3,18:00:00,135,�쓌,1,13.1,80.9,0,0.11,270,��,2.2,37
2013/6/3,19:00:00,360,�k,1.3,12.2,77.6,0,0.03,338,�k�k��,2.9,50
2013/6/3,20:00:00,338,�k�k��,0.8,11.5,79,0,0,23,�k�k��,1.8,1
2013/6/3,21:00:00,338,�k�k��,1.8,11.8,76.2,0,0,180,��,3.6,58
2013/6/3,22:00:00,315,�k��,1.1,11.4,77.4,0,0,315,�k��,3.1,29
2013/6/3,23:00:00,315,�k��,0.4,10.9,82,0,0,360,�k,3.8,34
2013/6/3,0:00:00,315,�k��,0.9,10.6,83.8,0,0,315,�k��,2.2,16
2013/6/4,1:00:00,315,�k��,1,10.3,82.3,0,0,360,�k,2.9,41
2013/6/4,2:00:00,293,���k��,0.9,10,85.6,0,0,270,��,2.1,47
2013/6/4,3:00:00,293,���k��,2.4,9.2,87.3,0,0,270,��,3.1,57
2013/6/4,4:00:00,315,�k��,1.5,9.3,85.9,0,0,293,���k��,3.2,0
2013/6/4,5:00:00,315,�k��,1.7,9.1,88.2,0,0.03,293,���k��,2.9,1
2013/6/4,6:00:00,338,�k�k��,1.9,11.1,79.4,0,0.16,293,���k��,4.4,28
2013/6/4,7:00:00,338,�k�k��,0.9,13.6,76.5,0,0.28,315,�k��,3.5,15
2013/6/4,8:00:00,360,�k,1.2,15.1,68.7,0,0.56,315,�k��,3.2,22
2013/6/4,9:00:00,135,�쓌,2.9,13.7,71.7,0,0.7,113,���쓌,5.9,36
2013/6/4,10:00:00,158,��쓌,3.4,14,67.9,0,0.83,135,�쓌,5.5,37
2013/6/4,11:00:00,158,��쓌,4.2,13.4,68.6,0,0.9,158,��쓌,6.8,18
2013/6/4,12:00:00,180,��,4.2,14,69.9,0,0.98,135,�쓌,7,19
2013/6/4,13:00:00,180,��,4.3,13.4,68.2,0,1,158,��쓌,7.2,52
2013/6/4,14:00:00,158,��쓌,2.7,14.1,69.9,0,0.87,158,��쓌,6.6,4
2013/6/4,15:00:00,135,�쓌,2.8,14,71.8,0,0.74,158,��쓌,5.5,57
2013/6/4,16:00:00,135,�쓌,3.2,11.7,84.2,0,0.59,113,���쓌,5.3,56
2013/6/4,17:00:00,135,�쓌,2.2,9.5,93.9,0,0.34,90,��,4.4,29
2013/6/4,18:00:00,90,��,1.8,9,98.6,0,0.05,113,���쓌,4.3,0
2013/6/4,19:00:00,90,��,1.1,9.1,99.4,0,0.02,90,��,2.8,7
2013/6/4,20:00:00,113,���쓌,0.9,9,99.7,0,0,90,��,2.7,27
2013/6/4,21:00:00,90,��,1.4,9,99.8,0,0,68,���k��,2.5,39
2013/6/4,22:00:00,23,�k�k��,0.6,8.9,99.9,0,0,90,��,1.9,19
2013/6/4,23:00:00,135,�쓌,0.3,9.1,100,0,0,45,�k��,1.6,21
2013/6/4,0:00:00,90,��,0.7,9,100,0,0,90,��,1.3,46
2013/6/5,1:00:00,45,�k��,1.5,8.9,100,0,0,45,�k��,2,56
2013/6/5,2:00:00,113,���쓌,0.8,9,100,0,0,23,�k�k��,2,18
2013/6/5,3:00:00,135,�쓌,0.3,8.7,100,0,0,113,���쓌,1.8,30
2013/6/5,4:00:00,90,��,0.9,8.8,100,0,0,68,���k��,2.3,59
2013/6/5,5:00:00,135,�쓌,1.3,8.5,100,0,0.02,45,�k��,2.5,9
2013/6/5,6:00:00,113,���쓌,1.4,8.4,100,0,0.07,113,���쓌,2.4,42
2013/6/5,7:00:00,68,���k��,1,8.8,100,0,0.15,45,�k��,2.4,45
2013/6/5,8:00:00,68,���k��,1.6,9.6,100,0,0.27,113,���쓌,2.9,39
2013/6/5,9:00:00,90,��,2.5,9.9,99.7,0,0.48,90,��,4.2,22
2013/6/5,10:00:00,113,���쓌,3.6,10.1,96.7,0,0.61,90,��,5.6,51
2013/6/5,11:00:00,113,���쓌,2.9,9.7,91.5,0,0.53,135,�쓌,5.2,56
2013/6/5,12:00:00,135,�쓌,3.3,10,89.9,0,0.56,135,�쓌,5.7,57
2013/6/5,13:00:00,158,��쓌,2.6,10.3,90.1,0,0.5,158,��쓌,5.5,57
2013/6/5,14:00:00,158,��쓌,2.6,10,91.8,0,0.38,158,��쓌,4.9,45
2013/6/5,15:00:00,135,�쓌,2.8,9.5,92,0,0.35,158,��쓌,4.7,20
2013/6/5,16:00:00,113,���쓌,2.2,9.3,96.1,0,0.25,135,�쓌,4.2,4
2013/6/5,17:00:00,90,��,2.7,9,98,0,0.14,113,���쓌,3.7,4
2013/6/5,18:00:00,90,��,2.3,8.7,99.2,0,0.05,90,��,3.5,38
2013/6/5,19:00:00,68,���k��,2.8,8.4,99.7,0,0.01,68,���k��,4,50
2013/6/5,20:00:00,45,�k��,1.7,8.5,99.8,0,0,23,�k�k��,4.5,41
2013/6/5,21:00:00,23,�k�k��,1.4,8.6,99.9,0,0,23,�k�k��,4,2
2013/6/5,22:00:00,45,�k��,2.1,8.4,100,0,0,45,�k��,3.1,16
2013/6/5,23:00:00,23,�k�k��,1.1,8.6,100,0,0,45,�k��,2.8,9
2013/6/5,0:00:00,45,�k��,1.2,8.6,100,0,0,45,�k��,2.1,21
2013/6/6,1:00:00,23,�k�k��,0.7,8.7,100,0,0,45,�k��,2,57
2013/6/6,2:00:00,338,�k�k��,0.5,8.6,100,0,0,68,���k��,2.5,20
2013/6/6,3:00:00,360,�k,1.1,8.6,99.9,0,0,23,�k�k��,1.9,57
2013/6/6,4:00:00,23,�k�k��,0.7,8.6,100,0,0,360,�k,2.1,9
2013/6/6,5:00:00,315,�É�,0.2,8.8,99.9,0,0.03,315,�k��,2,37
2013/6/6,6:00:00,315,�k��,1,9.2,98.4,0,0.06,225,�쐼,2.1,17
2013/6/6,7:00:00,315,�k��,0.4,10.2,95.9,0.5,0.11,315,�k��,2.6,8
2013/6/6,8:00:00,90,��,0.5,11,93.3,0,0.22,45,�k��,1.7,19
2013/6/6,9:00:00,135,�쓌,1.7,12.1,92.1,0,0.36,135,�쓌,3.1,51
2013/6/6,10:00:00,158,��쓌,1.6,13.8,88.5,0,0.67,135,�쓌,4.1,43
2013/6/6,11:00:00,135,�쓌,2.8,12.8,84.2,0,0.83,135,�쓌,4.5,32
2013/6/6,12:00:00,158,��쓌,2.5,13.9,74.8,0,1.04,158,��쓌,5.5,11
2013/6/6,13:00:00,135,�쓌,3.2,13.7,79.8,0,1,180,��,6,22
2013/6/6,14:00:00,158,��쓌,2.1,14.4,82.1,0,0.9,158,��쓌,4.7,0
2013/6/6,15:00:00,135,�쓌,1.9,14.1,78.3,0,0.65,135,�쓌,3.4,11
2013/6/6,16:00:00,135,�쓌,2.6,12,83.9,0,0.5,90,��,3.9,50
2013/6/6,17:00:00,113,���쓌,2.2,10.2,90.3,0,0.4,113,���쓌,4.1,3
2013/6/6,18:00:00,113,���쓌,1.6,8.8,97.5,0,0.13,90,��,3.7,22
2013/6/6,19:00:00,135,�쓌,1.2,8.5,99.2,0,0.02,135,�쓌,2.8,38
2013/6/6,20:00:00,135,�쓌,0.9,8.5,99.7,0,0,68,���k��,2.2,16
2013/6/6,21:00:00,338,�k�k��,0.3,8.5,99.9,0,0,135,�쓌,2.2,0
2013/6/6,22:00:00,68,���k��,0.5,8.7,100,0,0,68,���k��,2.2,34
2013/6/6,23:00:00,68,���k��,0.8,8.7,100,0,0,45,�k��,2.2,45
2013/6/6,0:00:00,45,�k��,1.4,8.3,100,0,0,23,�k�k��,2.6,42
2013/6/7,1:00:00,315,�k��,0.4,7.9,100,0,0,23,�k�k��,1.8,8
2013/6/7,2:00:00,45,�k��,0.4,7.8,100,0,0,23,�k�k��,2.1,40
2013/6/7,3:00:00,293,���k��,1.1,7.7,100,0,0,293,���k��,1.7,48
2013/6/7,4:00:00,270,��,0.6,7.7,100,0,0,293,���k��,1.3,39
2013/6/7,5:00:00,315,�k��,1.7,7.6,100,0,0.03,315,�k��,2.6,45
2013/6/7,6:00:00,338,�k�k��,0.8,8.4,100,0,0.12,315,�k��,2.1,18
2013/6/7,7:00:00,113,���쓌,2.5,9.4,100,0,0.2,113,���쓌,3.3,51
2013/6/7,8:00:00,113,���쓌,1.7,9.8,100,0,0.28,90,��,3.3,0
2013/6/7,9:00:00,113,���쓌,2.4,9.2,100,0,0.39,113,���쓌,4.2,58
2013/6/7,10:00:00,113,���쓌,2.2,10.2,99.2,0,0.55,90,��,4.1,40
2013/6/7,11:00:00,113,���쓌,2.7,11.2,92.5,0,0.9,135,�쓌,4.2,53
2013/6/7,12:00:00,135,�쓌,2.9,10.7,84.5,0,0.92,135,�쓌,4.6,53
2013/6/7,13:00:00,113,���쓌,1.9,10.6,87.4,0,0.9,135,�쓌,5.2,18
2013/6/7,14:00:00,158,��쓌,2.2,11.9,85,0,0.85,135,�쓌,3.9,31
2013/6/7,15:00:00,113,���쓌,2.3,12.2,82.7,0,0.78,135,�쓌,3.6,46
2013/6/7,16:00:00,113,���쓌,3.1,9.8,91.6,0,0.58,90,��,4.4,56
2013/6/7,17:00:00,68,���k��,1.7,10,96.4,0,0.16,113,���쓌,4,7
2013/6/7,18:00:00,68,���k��,2.2,10.2,98.9,0,0.05,68,���k��,3.3,52
2013/6/7,19:00:00,68,���k��,2,10.4,99.5,0,0.01,68,���k��,3.7,0
2013/6/7,20:00:00,68,���k��,2.2,10.7,99.8,0,0,68,���k��,3.8,35
2013/6/7,21:00:00,45,�k��,2.3,10.7,100,0,0,45,�k��,3.4,37
2013/6/7,22:00:00,45,�k��,1.6,11,100,0,0,45,�k��,3.2,2
2013/6/7,23:00:00,68,���k��,1.4,10.8,100,0,0,68,���k��,3,18
2013/6/7,0:00:00,23,�k�k��,0.9,11.2,100,0,0,68,���k��,2.3,20
2013/6/8,1:00:00,338,�k�k��,0.5,11.3,100,0,0,360,�k,1.1,55
2013/6/8,2:00:00,315,�k��,1.7,11.4,100,0,0,315,�k��,2.5,58
2013/6/8,3:00:00,338,�k�k��,1.7,11.5,100,0,0,338,�k�k��,2.8,57
2013/6/8,4:00:00,360,�k,1.5,11.9,99.6,0,0,315,�k��,3.1,9
2013/6/8,5:00:00,360,�k,0.9,12.1,99.3,0,0.02,360,�k,2.7,21
2013/6/8,6:00:00,360,�k,1.8,12.4,96.8,0,0.07,23,�k�k��,3.8,39
2013/6/8,7:00:00,360,�k,1.3,13.6,94.3,0,0.16,360,�k,3.1,47
2013/6/8,8:00:00,293,���k��,0.5,13.7,90.6,0,0.22,315,�k��,2.5,44
2013/6/8,9:00:00,23,�k�k��,1.1,15.8,85,0,0.46,338,�k�k��,2.7,49
2013/6/8,10:00:00,68,���k��,0.5,16.7,83.2,0,0.61,45,�k��,3.1,48
2013/6/8,11:00:00,113,���쓌,2.5,17.4,82,0,0.89,90,��,4.8,30
2013/6/8,12:00:00,113,���쓌,4,16.9,81.2,0,1.07,113,���쓌,5.6,56
2013/6/8,13:00:00,113,���쓌,2.8,18.2,79.9,0,1,113,���쓌,6,16
2013/6/8,14:00:00,113,���쓌,3.7,15.7,85.9,0,0.87,135,�쓌,5.2,56
2013/6/8,15:00:00,113,���쓌,2.8,14.9,89.6,0,0.66,90,��,4.5,19
2013/6/8,16:00:00,113,���쓌,1.7,16.5,85,0,0.57,113,���쓌,4.2,11
2013/6/8,17:00:00,113,���쓌,1.7,15.6,85.4,0,0.47,113,���쓌,3.4,13
2013/6/8,18:00:00,90,��,1.6,16.1,87.5,0,0.31,135,�쓌,2.5,4
2013/6/8,19:00:00,90,��,1.3,12.7,94.6,0,0.07,90,��,2.2,45
2013/6/8,20:00:00,360,�k,0.4,11.4,97.6,0,0,113,���쓌,1.6,4
2013/6/8,21:00:00,293,���k��,1.1,10.1,98,0,0,293,���k��,1.5,55
2013/6/8,22:00:00,293,���k��,0.9,10,99.3,0,0,293,���k��,1.6,53
2013/6/8,23:00:00,293,���k��,0.6,9.2,99.3,0,0,293,���k��,1.8,59
2013/6/8,0:00:00,315,�k��,1.3,9.7,99.1,0,0,315,�k��,2.8,18
2013/6/9,1:00:00,293,���k��,1.7,9.6,99.1,0,0,315,�k��,4.1,33
2013/6/9,2:00:00,315,�k��,2.4,11,98.5,0,0,315,�k��,3.5,48
2013/6/9,3:00:00,315,�k��,1.4,10.8,97.9,0,0,315,�k��,3.5,41
2013/6/9,4:00:00,315,�k��,2.5,11.1,97.3,0,0,315,�k��,4,54
2013/6/9,5:00:00,293,���k��,1.4,11,98.2,0,0.05,315,�k��,4.2,3
2013/6/9,6:00:00,315,�k��,2.4,14.1,91.2,0,0.24,315,�k��,3.3,54
2013/6/9,7:00:00,315,�k��,2.1,17.7,78,0,0.43,315,�k��,3.6,14
2013/6/9,8:00:00,225,�쐼,0.5,19.7,75.4,0,0.62,315,�k��,3.6,22
2013/6/9,9:00:00,68,���k��,2.1,21.4,69,0,0.76,68,���k��,4,49
2013/6/9,10:00:00,90,��,4.2,21.2,64.1,0,0.93,113,���쓌,5.5,51
2013/6/9,11:00:00,113,���쓌,4,20.7,61,0,1.02,135,�쓌,6.8,51
2013/6/9,12:00:00,113,���쓌,3.6,21.4,55.5,0,1.05,113,���쓌,6.1,19
2013/6/9,13:00:00,158,��쓌,3,21.1,60,0,1.02,158,��쓌,5.6,34
2013/6/9,14:00:00,158,��쓌,3.8,19.6,64,0,0.92,158,��쓌,6.1,21
2013/6/9,15:00:00,158,��쓌,3.9,19.4,67.4,0,0.78,158,��쓌,6.4,59
2013/6/9,16:00:00,180,��,3,18.7,67.6,0,0.61,180,��,6.4,9
2013/6/9,17:00:00,158,��쓌,2.8,16.7,76.3,0,0.42,158,��쓌,5.9,47
2013/6/9,18:00:00,180,��,1.6,16.7,77.4,0,0.21,180,��,5.5,17
2013/6/9,19:00:00,135,�쓌,1.1,14.1,86.8,0,0.05,158,��쓌,3.3,19
2013/6/9,20:00:00,45,�É�,0.1,12.6,93.2,0,0,158,��쓌,1.8,17
2013/6/9,21:00:00,315,�É�,0.2,10.4,96,0,0,360,�k,1,47
2013/6/9,22:00:00,315,�k��,0.3,10.1,98.5,0,0,293,���k��,1.6,17
2013/6/9,23:00:00,293,���k��,1,9.5,99.1,0,0,270,��,1.6,57
2013/6/9,0:00:00,270,��,2.1,9.5,99.3,0,0,270,��,2.5,56
2013/6/10,1:00:00,293,���k��,1.9,9,99.5,0,0,315,�k��,2.6,54
2013/6/10,2:00:00,293,���k��,1.7,8.8,99.7,0,0,293,���k��,2.5,38
2013/6/10,3:00:00,270,��,0.3,8.2,99.6,0,0,293,���k��,2.8,3
2013/6/10,4:00:00,270,��,1.5,6.7,99.7,0,0.01,293,���k��,2.2,53
2013/6/10,5:00:00,23,�k�k��,0.3,8.8,100,0,0.06,270,��,1.9,1
2013/6/10,6:00:00,45,�k��,1.8,11.2,100,0,0.14,68,���k��,3.2,48
2013/6/10,7:00:00,90,��,0.8,12.3,100,0,0.24,45,�k��,2.5,8
2013/6/10,8:00:00,113,���쓌,1.4,13.9,100,0,0.41,90,��,2.6,59
2013/6/10,9:00:00,135,�쓌,2.5,12.9,94.4,0,0.71,113,���쓌,4.5,42
2013/6/10,10:00:00,135,�쓌,2.4,14.8,86,0,0.87,113,���쓌,4.5,43
2013/6/10,11:00:00,135,�쓌,2.5,16.6,79.7,0,0.99,113,���쓌,4.2,57
2013/6/10,12:00:00,113,���쓌,2.8,17.1,81.8,0,1.03,158,��쓌,5,22
2013/6/10,13:00:00,135,�쓌,2.6,17.8,77.6,0,0.98,90,��,4.6,9
2013/6/10,14:00:00,113,���쓌,3.5,17.4,80,0,0.89,135,�쓌,5,58
2013/6/10,15:00:00,135,�쓌,1.9,17.8,80.1,0,0.75,135,�쓌,4.6,27
2013/6/10,16:00:00,135,�쓌,2.5,17.5,78.9,0,0.59,135,�쓌,3.9,47
2013/6/10,17:00:00,113,���쓌,2.5,17.8,82.1,0,0.41,113,���쓌,3.6,44
2013/6/10,18:00:00,135,�쓌,1.3,16.4,85.5,0,0.21,113,���쓌,4.3,36
2013/6/10,19:00:00,135,�É�,0.1,14.4,92.3,0,0.05,113,���쓌,2.9,7
2013/6/10,20:00:00,45,�k��,0.5,13.5,96.7,0,0,45,�k��,1,42
2013/6/10,21:00:00,90,��,2,13.7,96.8,0,0,113,���쓌,3,59
2013/6/10,22:00:00,113,���쓌,1.3,13.2,98.7,0,0,113,���쓌,3.1,0
2013/6/10,23:00:00,113,���쓌,0.6,13.1,99.5,0,0,113,���쓌,2.5,7
2013/6/10,0:00:00,113,���쓌,1.5,12.7,99.7,0,0,113,���쓌,2.4,48
2013/6/11,1:00:00,45,�k��,0.9,13,99.8,0,0,68,���k��,2.2,12
2013/6/11,2:00:00,45,�É�,0.2,12.8,99.9,0,0,113,���쓌,1.6,12
2013/6/11,3:00:00,225,�쐼,0.3,13,99.9,0,0,248,���쐼,0.7,48
2013/6/11,4:00:00,203,��쐼,0.3,13.1,99.9,0,0,225,�쐼,0.7,48
2013/6/11,5:00:00,90,��,0.9,13.3,100,0,0.03,90,��,1.8,38
2013/6/11,6:00:00,90,��,1.1,13.7,100,0,0.1,68,���k��,2,47
2013/6/11,7:00:00,113,���쓌,1.2,13.7,100,0,0.19,135,�쓌,2.2,59
2013/6/11,8:00:00,113,���쓌,2.5,13.3,99.9,0,0.32,113,���쓌,3.6,57
2013/6/11,9:00:00,113,���쓌,3.1,13.4,99.3,0,0.49,113,���쓌,4.6,52
2013/6/11,10:00:00,113,���쓌,2.6,13.5,94.5,0,0.57,90,��,4.5,9
2013/6/11,11:00:00,135,�쓌,2.6,15.1,88.5,0,0.68,113,���쓌,4.8,54
2013/6/11,12:00:00,113,���쓌,3.1,15.5,82.5,0,0.87,135,�쓌,5,56
2013/6/11,13:00:00,135,�쓌,2.4,15.4,84.5,0,0.85,135,�쓌,5.2,38
2013/6/11,14:00:00,113,���쓌,2.5,16.3,85.4,0,0.89,113,���쓌,4.8,55
2013/6/11,15:00:00,113,���쓌,2.1,15.6,85,0,0.78,113,���쓌,4.4,2
2013/6/11,16:00:00,113,���쓌,1.4,15.9,82.1,0,0.61,135,�쓌,3.5,20
2013/6/11,17:00:00,113,���쓌,2.2,14.5,88.5,0,0.43,113,���쓌,4.4,15
2013/6/11,18:00:00,135,�쓌,2.3,11.8,96.7,0,0.14,135,�쓌,3.9,38
2013/6/11,19:00:00,90,��,1,11.6,99.4,0,0.02,135,�쓌,3.3,1
2013/6/11,20:00:00,68,���k��,0.7,11.8,99.7,0,0,45,�k��,2.4,20
2013/6/11,21:00:00,180,��,0.4,11.7,99.8,0,0,225,�쐼,1.1,58
2013/6/11,22:00:00,113,���쓌,1.2,12.1,99.9,0,0,90,��,1.9,21
2013/6/11,23:00:00,68,���k��,1.6,11.9,100,0,0,90,��,2.9,40
2013/6/11,0:00:00,45,�k��,0.9,12,100,0,0,68,���k��,2.5,28
2013/6/12,1:00:00,225,�쐼,0.7,12.2,100,0,0,68,���k��,1.9,1
2013/6/12,2:00:00,135,�쓌,1.5,12.1,100,0,0,135,�쓌,2.5,52
2013/6/12,3:00:00,45,�k��,1.1,11.8,100,0,0,135,�쓌,2.8,8
2013/6/12,4:00:00,23,�k�k��,1.3,11.9,100,0,0,23,�k�k��,2.1,48
2013/6/12,5:00:00,68,���k��,0.3,12.3,100,0,0.03,360,�k,1.3,21
2013/6/12,6:00:00,90,��,1.2,12.6,100,0,0.06,90,��,1.9,56
2013/6/12,7:00:00,113,���쓌,2,12.9,100,0,0.13,113,���쓌,2.9,57
2013/6/12,8:00:00,135,�쓌,1.4,13.7,99.9,0,0.26,113,���쓌,2.9,38
2013/6/12,9:00:00,158,��쓌,1.8,14.5,97,0,0.39,158,��쓌,3.4,46
2013/6/12,10:00:00,135,�쓌,2.6,14.3,89,0,0.58,180,��,4.3,44
2013/6/12,11:00:00,158,��쓌,2.3,14.7,83.8,0,0.78,158,��쓌,4.7,22
2013/6/12,12:00:00,113,���쓌,2.6,16.3,86.2,0,0.87,113,���쓌,5.4,35
2013/6/12,13:00:00,113,���쓌,3,16.7,82.7,0,1.08,113,���쓌,5.4,38
2013/6/12,14:00:00,113,���쓌,3.6,14.5,86.4,0,0.91,113,���쓌,5.9,35
2013/6/12,15:00:00,158,��쓌,2.4,14.2,89.8,0,0.53,135,�쓌,5.4,4
2013/6/12,16:00:00,158,��쓌,2.1,13.4,93.4,0,0.25,135,�쓌,4.8,7
2013/6/12,17:00:00,158,��쓌,2.3,13.2,96.2,0,0.14,135,�쓌,3.8,46
2013/6/12,18:00:00,158,��쓌,2.3,12.4,98,0,0.06,158,��쓌,4.2,51
2013/6/12,19:00:00,158,��쓌,1.7,12.4,98.3,0,0.01,135,�쓌,3.4,48
2013/6/12,20:00:00,158,��쓌,1.9,11.8,98.6,0,0,158,��쓌,3.8,43
2013/6/12,21:00:00,135,�쓌,1.7,11.5,99.2,0,0,180,��,3.6,1
2013/6/12,22:00:00,113,���쓌,1.3,11.7,99.2,0,0,158,��쓌,2.3,2
2013/6/12,23:00:00,135,�쓌,1.9,11.4,99.5,0,0,135,�쓌,2.8,50
2013/6/12,0:00:00,135,�쓌,1.4,11.3,99.7,0,0,158,��쓌,2.8,0
2013/6/13,1:00:00,135,�쓌,0.9,11.3,99.8,0,0,180,��,2.1,1
2013/6/13,2:00:00,135,�쓌,0.6,11,99.9,0,0,135,�쓌,2,11
2013/6/13,3:00:00,113,���쓌,1,11.2,100,0,0,113,���쓌,1.5,59
2013/6/13,4:00:00,68,���k��,0.7,11,100,0,0,113,���쓌,1.6,8
2013/6/13,5:00:00,135,�쓌,1,11.2,100,0,0.02,135,�쓌,1.9,43
2013/6/13,6:00:00,135,�쓌,0.7,11.4,100,0,0.07,135,�쓌,1.7,24
2013/6/13,7:00:00,113,���쓌,1.7,11.9,100,0,0.19,135,�쓌,2.6,48
2013/6/13,8:00:00,113,���쓌,1.4,12.6,99.8,0,0.25,135,�쓌,2.3,59
2013/6/13,9:00:00,113,���쓌,1.5,13.1,98.6,0,0.3,113,���쓌,2.6,33
2013/6/13,10:00:00,113,���쓌,2.3,14.4,90.4,0,0.43,113,���쓌,3.5,58
2013/6/13,11:00:00,113,���쓌,2.5,14.3,89.4,0,0.46,113,���쓌,3.7,55
2013/6/13,12:00:00,90,��,2.9,14.4,90.6,0,0.43,113,���쓌,4.2,52
2013/6/13,13:00:00,90,��,3.1,13.6,95.6,0,0.34,90,��,5,57
2013/6/13,14:00:00,90,��,3.3,13.4,97.2,0,0.28,90,��,4.9,12
2013/6/13,15:00:00,68,���k��,2.9,13.4,97.9,0,0.24,90,��,4.5,34
2013/6/13,16:00:00,90,��,2.2,13.5,97,0,0.17,90,��,4.2,22
2013/6/13,17:00:00,90,��,2.5,13.6,97.1,0,0.11,68,���k��,4.1,44
2013/6/13,18:00:00,45,�k��,2.2,13.1,98.1,0,0.06,90,��,4.4,10
2013/6/13,19:00:00,45,�k��,2.3,13.1,99,0,0.02,45,�k��,3.9,59
2013/6/13,20:00:00,360,�k,1.5,13.2,99.4,0,0,45,�k��,4.6,4
2013/6/13,21:00:00,338,�k�k��,0.4,13.4,99.6,0,0,23,�k�k��,3.2,2
2013/6/13,22:00:00,23,�k�k��,0.6,13.2,99.8,0,0,23,�k�k��,2.2,5
2013/6/13,23:00:00,68,���k��,0.5,13,99.9,0,0,68,���k��,1.5,44
2013/6/13,0:00:00,68,�É�,0.1,13,100,0,0,23,�k�k��,1.1,31
2013/6/14,1:00:00,45,�k��,1.1,12.8,100,0,0,135,�쓌,1.9,19
2013/6/14,2:00:00,360,�k,1.1,12.9,100,0,0,360,�k,2.1,53
2013/6/14,3:00:00,90,�É�,0,13,100,0,0,113,���쓌,1.2,43
2013/6/14,4:00:00,338,�k�k��,0.4,13,100,0,0,360,�k,1.5,44
2013/6/14,5:00:00,135,�É�,0,13.6,100,0,0.02,315,�k��,1.8,36
2013/6/14,6:00:00,68,���k��,0.6,14,99.9,0,0.08,293,���k��,1.3,23
2013/6/14,7:00:00,90,��,1.5,14.1,99.8,0,0.16,135,�쓌,2.7,21
2013/6/14,8:00:00,135,�쓌,1.4,14.9,98.2,0,0.27,113,���쓌,2.5,51
2013/6/14,9:00:00,90,��,1.9,17,90.9,0,0.43,90,��,3.2,54
2013/6/14,10:00:00,90,��,2.7,17.2,86.7,0,0.64,113,���쓌,4.6,56
2013/6/14,11:00:00,90,��,2.7,17.5,84.9,0,0.91,113,���쓌,4.7,35
2013/6/14,12:00:00,113,���쓌,2.7,16.9,84.6,0,0.92,90,��,4.9,44
2013/6/14,13:00:00,113,���쓌,2.5,18.1,83.9,0,0.98,135,�쓌,4.5,27
2013/6/14,14:00:00,113,���쓌,2.8,15.6,88.3,0,0.62,113,���쓌,4.1,57
2013/6/14,15:00:00,90,��,2.2,15.1,94.1,0,0.28,113,���쓌,4,1
2013/6/14,16:00:00,90,��,2.4,14.9,97.4,0,0.19,68,���k��,3,55
2013/6/14,17:00:00,68,���k��,1.6,14.9,97.6,0,0.19,90,��,3.4,35
2013/6/14,18:00:00,68,���k��,2.1,14.5,98.3,0,0.09,68,���k��,3.8,29
2013/6/14,19:00:00,68,���k��,1.3,14.2,98.5,0,0.03,45,�k��,2.9,7
2013/6/14,20:00:00,45,�k��,1.7,14,99.3,0,0,68,���k��,2.8,58
2013/6/14,21:00:00,23,�k�k��,1,14,99.6,0,0,68,���k��,3,28
2013/6/14,22:00:00,90,��,0.9,13.8,99.7,0,0,45,�k��,2.2,14
2013/6/14,23:00:00,90,��,1.3,13.7,99.8,0,0,90,��,2.3,57
2013/6/14,0:00:00,45,�k��,0.4,13.7,100,0,0,90,��,1.6,8
2013/6/15,1:00:00,45,�k��,0.6,13.7,100,0,0,23,�k�k��,1.5,18
2013/6/15,2:00:00,45,�k��,0.7,13.4,100,0,0,23,�k�k��,1.7,34
2013/6/15,3:00:00,23,�k�k��,0.9,13.5,100,0,0,68,���k��,2.5,49
2013/6/15,4:00:00,68,���k��,0.9,13.6,100,0,0,270,��,2,7
2013/6/15,5:00:00,360,�É�,0,13.8,100,0,0.01,45,�k��,2.4,8
2013/6/15,6:00:00,315,�k��,0.6,14.3,100,0.5,0.02,293,���k��,2.5,49
2013/6/15,7:00:00,293,���k��,1.1,15.3,100,0.5,0.07,293,���k��,1.8,0
2013/6/15,8:00:00,23,�k�k��,0.9,15.8,100,0.5,0.06,293,���k��,3.9,29
2013/6/15,9:00:00,338,�É�,0.1,17.2,99.7,0.5,0.17,23,�k�k��,2.8,2
2013/6/15,10:00:00,338,�k�k��,2.5,18.4,99.3,0,0.15,338,�k�k��,5.6,52
2013/6/15,11:00:00,45,�k��,1.3,17.7,99.3,0.5,0.12,315,�k��,3.8,12
2013/6/15,12:00:00,360,�k,1.2,18.6,94.3,0,0.14,23,�k�k��,7.9,21
2013/6/15,13:00:00,315,�k��,2.8,19.4,94.6,0,0.13,315,�k��,4.9,45
2013/6/15,14:00:00,315,�k��,1.4,19.8,94,0.5,0.13,315,�k��,4.3,0
2013/6/15,15:00:00,135,�쓌,0.4,19.8,95,0,0.13,338,�k�k��,3,19
2013/6/15,16:00:00,113,���쓌,0.9,19.2,96.8,0,0.1,113,���쓌,1.8,46
2013/6/15,17:00:00,315,�k��,2.8,19.6,95.3,0,0.09,315,�k��,5.4,42
2013/6/15,18:00:00,293,���k��,2.4,19.3,94.9,0,0.03,293,���k��,3.3,53
2013/6/15,19:00:00,135,�쓌,0.9,18.3,97.3,0,0.02,270,��,3.5,13
2013/6/15,20:00:00,225,�쐼,0.4,18,98.8,0,0,248,���쐼,1.6,31
2013/6/15,21:00:00,315,�k��,1.5,18.2,98.5,0,0,293,���k��,2.5,58
2013/6/15,22:00:00,315,�k��,0.9,17.4,93.6,0,0,293,���k��,3,20
2013/6/15,23:00:00,158,��쓌,0.6,14.9,98.7,0,0,315,�k��,2.3,9
2013/6/15,0:00:00,248,���쐼,1.2,13.6,99.5,0,0,270,��,1.8,46
2013/6/16,1:00:00,293,���k��,0.9,12.2,99.8,0,0,293,���k��,1.7,35
2013/6/16,2:00:00,270,��,1,12.8,100,0,0,315,�k��,2.6,27
2013/6/16,3:00:00,315,�k��,0.8,12.1,100,0,0,270,��,2.1,13
2013/6/16,4:00:00,293,���k��,1.4,11.4,100,0,0.01,270,��,2.9,43
2013/6/16,5:00:00,293,���k��,2.5,13.2,100,0,0.05,315,�k��,3.7,56
2013/6/16,6:00:00,45,�k��,0.9,16,100,0,0.18,293,���k��,3.8,27
2013/6/16,7:00:00,113,���쓌,2.4,15.3,99.1,0,0.36,90,��,4.1,29
2013/6/16,8:00:00,45,�k��,1.3,16,99.3,0,0.4,68,���k��,4.1,8
2013/6/16,9:00:00,90,��,3.2,18.5,90.5,0,0.72,90,��,4.5,58
2013/6/16,10:00:00,90,��,3.2,18.8,84.7,0,0.81,68,���k��,5.3,31
2013/6/16,11:00:00,90,��,3.5,18.4,85.3,0,1.01,90,��,5.2,57
2013/6/16,12:00:00,113,���쓌,2.9,17.3,83.2,0,1,113,���쓌,5.2,20
2013/6/16,13:00:00,135,�쓌,2.2,15.1,89.4,0,0.76,113,���쓌,4.6,12
2013/6/16,14:00:00,158,��쓌,1.9,15.3,87.5,0,0.66,180,��,4.5,7
2013/6/16,15:00:00,158,��쓌,2.4,15.8,88.4,0,0.53,135,�쓌,4.6,37
2013/6/16,16:00:00,158,��쓌,1.7,14.8,90.4,0,0.3,180,��,4.2,4
2013/6/16,17:00:00,180,��,1.6,14.1,92.1,0,0.16,158,��쓌,3.4,21
2013/6/16,18:00:00,158,��쓌,1.7,12.9,94.4,0,0.09,135,�쓌,3.4,29
2013/6/16,19:00:00,90,��,0.4,13,95.6,0,0.02,135,�쓌,2.2,0
2013/6/16,20:00:00,135,�쓌,0.5,12.5,97,0,0,113,���쓌,2.4,35
2013/6/16,21:00:00,113,���쓌,1.3,12.5,97.4,0,0,113,���쓌,2.1,7
2013/6/16,22:00:00,45,�k��,0.7,12.2,99.2,0,0,113,���쓌,2.1,14
2013/6/16,23:00:00,113,���쓌,0.5,12.1,99.7,0,0,135,�쓌,1.9,21
2013/6/16,0:00:00,180,��,1.3,11.8,100,0,0,158,��쓌,2,52
2013/6/17,1:00:00,180,��,0.4,11.6,100,0,0,203,��쐼,2.2,2
2013/6/17,2:00:00,135,�쓌,0.8,11.5,100,0,0,158,��쓌,1.3,4
2013/6/17,3:00:00,180,��,0.6,11.6,100,0,0,180,��,1.3,59
2013/6/17,4:00:00,158,��쓌,1.2,11.3,100,0,0,158,��쓌,1.9,55
2013/6/17,5:00:00,180,��,1.4,11.3,100,0,0.04,180,��,2.3,59