�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time,,
2018/1/1,1:00:00,-2,#N/A,93.7,0,0,,,,,,,,
2018/1/1,2:00:00,-2.2,#N/A,94.1,0,0,,,,,,,,
2018/1/1,3:00:00,-2.1,#N/A,95.2,0,0,,,,,,,,
2018/1/1,4:00:00,-2.2,#N/A,95.6,0,0,,,,,,,,
2018/1/1,5:00:00,-2.3,#N/A,96,0,0,,,,,,,,
2018/1/1,6:00:00,-2.5,#N/A,96.1,0,0,,,,,,,,
2018/1/1,7:00:00,-2.4,#N/A,96.1,0,0,,,,,,,,
2018/1/1,8:00:00,-2.1,#N/A,96.2,0,0.02,,,,,,,,
2018/1/1,9:00:00,-1.8,#N/A,95.9,0,0.06,,,,,,,,
2018/1/1,10:00:00,-1.6,#N/A,94,0,0.08,,,,,,,,
2018/1/1,11:00:00,-1.6,#N/A,92.4,0,0.09,,,,,,,,
2018/1/1,12:00:00,-1.3,#N/A,91.9,0,0.09,,,,,,,,
2018/1/1,13:00:00,-1,#N/A,93.4,0,0.07,,,,,,,,
2018/1/1,14:00:00,-1.2,#N/A,93.5,0,0.06,,,,,,,,
2018/1/1,15:00:00,-1,#N/A,93.8,0,0.04,,,,,,,,
2018/1/1,16:00:00,-0.7,#N/A,94.5,0,0.01,,,,,,,,
2018/1/1,17:00:00,0.2,�k,96,0,0,,,,,,,,
2018/1/1,18:00:00,-0.5,#N/A,96.1,0,0,,,,,,,,
2018/1/1,19:00:00,-0.5,#N/A,95.9,0,0,,,,,,,,
2018/1/1,20:00:00,-0.5,#N/A,95.7,0,0,,,,,,,,
2018/1/1,21:00:00,-0.6,#N/A,95.9,0.5,0,,,,,,,,
2018/1/1,22:00:00,-0.4,#N/A,95.9,1.5,0,,,,,,,,
2018/1/1,23:00:00,-0.4,#N/A,95.9,1,0,,,,,,,,
2018/1/1,0:00:00,-0.2,#N/A,95.9,1,0,,,,,,,,
2018/1/2,1:00:00,-0.2,#N/A,95.7,1,0,,,,,,,,
2018/1/2,2:00:00,-0.2,#N/A,95.4,1,0,,,,,,,,
2018/1/2,3:00:00,-0.2,#N/A,95.3,1,0,,,,,,,,
2018/1/2,4:00:00,-0.3,#N/A,95,0.5,0,,,,,,,,
2018/1/2,5:00:00,-0.3,#N/A,94.9,1,0,,,,,,,,
2018/1/2,6:00:00,-0.1,#N/A,94.4,1,0,,,,,,,,
2018/1/2,7:00:00,-0.1,#N/A,93.9,0.5,0,,,,,,,,
2018/1/2,8:00:00,-0.2,#N/A,93.7,1,0.01,,,,,,,,
2018/1/2,9:00:00,0.4,�k,92.8,1,0.07,,,,,,,,
2018/1/2,10:00:00,0.9,�k,80.6,2,0.24,,,,,,,,
2018/1/2,11:00:00,1.3,�k�k��,60.7,2,0.31,,,,,,,,
2018/1/2,12:00:00,1.4,�k�k��,64.2,1.5,0.25,,,,,,,,
2018/1/2,13:00:00,1.3,�k�k��,65.3,2,0.24,,,,,,,,
2018/1/2,14:00:00,0.6,�k,64.1,1.5,0.21,,,,,,,,
2018/1/2,15:00:00,-0.8,#N/A,68.2,1,0.14,,,,,,,,
2018/1/2,16:00:00,-0.7,#N/A,78.8,0.5,0.06,,,,,,,,
2018/1/2,17:00:00,-0.8,#N/A,87.7,0,0.01,,,,,,,,
2018/1/2,18:00:00,-0.9,#N/A,90,0,0,,,,,,,,
2018/1/2,19:00:00,-0.4,#N/A,90.2,0,0,,,,,,,,
2018/1/2,20:00:00,-0.5,#N/A,92.6,0,0,,,,,,,,
2018/1/2,21:00:00,-0.9,#N/A,92.8,0,0,,,,,,,,
2018/1/2,22:00:00,-1.1,#N/A,93.2,0,0,,,,,,,,
2018/1/2,23:00:00,-1.5,#N/A,93.2,0,0,,,,,,,,
2018/1/2,0:00:00,-0.9,#N/A,93.4,0,0,,,,,,,,
2018/1/3,1:00:00,-1.1,#N/A,90.9,0,0,,,,,,,,
2018/1/3,2:00:00,-1.4,#N/A,92.8,0,0,,,,,,,,
2018/1/3,3:00:00,-1.5,#N/A,94.9,0.5,0,,,,,,,,
2018/1/3,4:00:00,-2.1,#N/A,94.7,0,0,,,,,,,,
2018/1/3,5:00:00,-2.2,#N/A,94,0.5,0,,,,,,,,
2018/1/3,6:00:00,-2.3,#N/A,93.7,0,0,,,,,,,,
2018/1/3,7:00:00,-2.3,#N/A,92.9,0,0.01,,,,,,,,
2018/1/3,8:00:00,-2.2,#N/A,91.9,0,0.05,,,,,,,,
2018/1/3,9:00:00,-1.9,#N/A,90.5,0,0.11,,,,,,,,
2018/1/3,10:00:00,-1.3,#N/A,85.5,0,0.18,,,,,,,,
2018/1/3,11:00:00,-0.1,#N/A,73,0,0.4,,,,,,,,
2018/1/3,12:00:00,0.5,�k,67.5,1.5,0.4,,,,,,,,
2018/1/3,13:00:00,0.5,�k,66.2,0.5,0.33,,,,,,,,
2018/1/3,14:00:00,0.2,�k,65.1,0,0.25,,,,,,,,
2018/1/3,15:00:00,-0.5,#N/A,65.8,0,0.14,,,,,,,,
2018/1/3,16:00:00,-0.8,#N/A,67.7,0,0.04,,,,,,,,
2018/1/3,17:00:00,-1.3,#N/A,70.4,0,0,,,,,,,,
2018/1/3,18:00:00,-1.6,#N/A,71.4,0,0,,,,,,,,
2018/1/3,19:00:00,-2.8,#N/A,70.5,0,0,,,,,,,,
2018/1/3,20:00:00,-3.5,#N/A,75.2,0,0,,,,,,,,
2018/1/3,21:00:00,-6.5,#N/A,75.2,0,0,,,,,,,,
2018/1/3,22:00:00,-7.4,#N/A,86,0,0,,,,,,,,
2018/1/3,23:00:00,-12,#N/A,88.5,0,0,,,,,,,,
2018/1/3,0:00:00,-12.6,#N/A,85.4,0,0,,,,,,,,
2018/1/4,1:00:00,-9.1,#N/A,94.7,0,0,,,,,,,,
2018/1/4,2:00:00,-13.2,#N/A,90.9,0,0,,,,,,,,
2018/1/4,3:00:00,-12.8,#N/A,93.5,0,0,,,,,,,,
2018/1/4,4:00:00,-12.3,#N/A,93.1,0,0,,,,,,,,
2018/1/4,5:00:00,-14,#N/A,91.5,0,0,,,,,,,,
2018/1/4,6:00:00,-13.4,#N/A,92.1,0,0,,,,,,,,
2018/1/4,7:00:00,-14.5,#N/A,89.2,0,0.01,,,,,,,,
2018/1/4,8:00:00,-13.6,#N/A,94.7,0,0.07,,,,,,,,
2018/1/4,9:00:00,-9.3,#N/A,86.4,0,0.23,,,,,,,,
2018/1/4,10:00:00,-6.5,#N/A,67.5,0,0.29,,,,,,,,
2018/1/4,11:00:00,-4,#N/A,56.4,0,0.38,,,,,,,,
2018/1/4,12:00:00,-3.5,#N/A,44.6,0,0.42,,,,,,,,
2018/1/4,13:00:00,-3.5,#N/A,35.3,0,0.39,,,,,,,,
2018/1/4,14:00:00,-1.2,#N/A,41.1,0,0.33,,,,,,,,
2018/1/4,15:00:00,-4.3,#N/A,33.5,0,0.25,,,,,,,,
2018/1/4,16:00:00,-10.5,#N/A,55.5,0,0.07,,,,,,,,
2018/1/4,17:00:00,-13,#N/A,67.6,0,0.01,,,,,,,,
2018/1/4,18:00:00,-11.3,#N/A,86.4,0,0,,,,,,,,
2018/1/4,19:00:00,-11.7,#N/A,91.8,0,0,,,,,,,,
2018/1/4,20:00:00,-12.2,#N/A,92.6,0,0,,,,,,,,
2018/1/4,21:00:00,-14.1,#N/A,89.8,0,0,,,,,,,,
2018/1/4,22:00:00,-15.5,#N/A,88.1,0,0,,,,,,,,
2018/1/4,23:00:00,-15.1,#N/A,90.9,0,0,,,,,,,,
2018/1/4,0:00:00,-15.1,#N/A,90.6,0,0,,,,,,,,
2018/1/5,1:00:00,-14.4,#N/A,91.3,0,0,,,,,,,,
2018/1/5,2:00:00,-15.7,#N/A,88,0,0,,,,,,,,
2018/1/5,3:00:00,-15.1,#N/A,91.1,0,0,,,,,,,,
2018/1/5,4:00:00,-14.1,#N/A,93,0,0,,,,,,,,
2018/1/5,5:00:00,-11.9,#N/A,92,0,0.01,,,,,,,,
2018/1/5,6:00:00,-11.5,#N/A,92.8,0,0.01,,,,,,,,
2018/1/5,7:00:00,-13.4,#N/A,90.7,0,0.01,,,,,,,,
2018/1/5,8:00:00,-13.8,#N/A,89,0,0.1,,,,,,,,
2018/1/5,9:00:00,-11.9,#N/A,86,0,0.27,,,,,,,,
2018/1/5,10:00:00,-9.3,#N/A,66,0,0.43,,,,,,,,
2018/1/5,11:00:00,-5.1,#N/A,40.2,0,0.51,,,,,,,,
2018/1/5,12:00:00,-1.9,#N/A,35.5,0,0.53,,,,,,,,
2018/1/5,13:00:00,-1.3,#N/A,35.3,0,0.5,,,,,,,,
2018/1/5,14:00:00,-0.7,#N/A,45.2,0,0.41,,,,,,,,
2018/1/5,15:00:00,-3,#N/A,55.8,0,0.26,,,,,,,,
2018/1/5,16:00:00,-3.6,#N/A,74.5,0,0.08,,,,,,,,
2018/1/5,17:00:00,-11.5,#N/A,75.9,0,0.01,,,,,,,,
2018/1/5,18:00:00,-9.2,#N/A,86,0,0,,,,,,,,
2018/1/5,19:00:00,-9,#N/A,94.1,0,0,,,,,,,,
2018/1/5,20:00:00,-9.6,#N/A,93.3,0,0,,,,,,,,
2018/1/5,21:00:00,-10.9,#N/A,91.8,0,0,,,,,,,,
2018/1/5,22:00:00,-12.4,#N/A,92,0,0,,,,,,,,
2018/1/5,23:00:00,-11.2,#N/A,93.1,0,0,,,,,,,,
2018/1/5,0:00:00,-12.3,#N/A,91.7,0,0,,,,,,,,
2018/1/6,1:00:00,-13.6,#N/A,92.7,0,0,,,,,,,,
2018/1/6,2:00:00,-13.3,#N/A,90.2,0,0,,,,,,,,
2018/1/6,3:00:00,-14.7,#N/A,91,0,0,,,,,,,,
2018/1/6,4:00:00,-17.3,#N/A,88.8,0,0,,,,,,,,
2018/1/6,5:00:00,-15.3,#N/A,88.1,0,0,,,,,,,,
2018/1/6,6:00:00,-15.6,#N/A,91.2,0,0,,,,,,,,
2018/1/6,7:00:00,-14.8,#N/A,91.2,0,0.01,,,,,,,,
2018/1/6,8:00:00,-13.4,#N/A,89.8,0,0.09,,,,,,,,
2018/1/6,9:00:00,-10.5,#N/A,91.7,0,0.26,,,,,,,,
2018/1/6,10:00:00,-7.3,#N/A,72.2,0,0.41,,,,,,,,
2018/1/6,11:00:00,-2.8,#N/A,46.1,0,0.48,,,,,,,,
2018/1/6,12:00:00,-0.6,#N/A,35.6,0,0.49,,,,,,,,
2018/1/6,13:00:00,-0.6,#N/A,41.4,0,0.51,,,,,,,,
2018/1/6,14:00:00,-0.9,#N/A,47.9,0,0.36,,,,,,,,
2018/1/6,15:00:00,-0.5,#N/A,66.1,0,0.22,,,,,,,,
2018/1/6,16:00:00,-6.3,#N/A,67.9,0,0.08,,,,,,,,
2018/1/6,17:00:00,-4.7,#N/A,78.5,0,0.01,,,,,,,,
2018/1/6,18:00:00,-6,#N/A,79.9,0,0,,,,,,,,
2018/1/6,19:00:00,-5.3,#N/A,88,0,0,,,,,,,,
2018/1/6,20:00:00,-6.6,#N/A,82,0,0,,,,,,,,
2018/1/6,21:00:00,-5.8,#N/A,79.2,0,0,,,,,,,,
2018/1/6,22:00:00,-4.8,#N/A,71.2,0,0,,,,,,,,
2018/1/6,23:00:00,-5.6,#N/A,64.1,0,0,,,,,,,,
2018/1/6,0:00:00,-5.1,#N/A,69.1,0,0,,,,,,,,
2018/1/7,1:00:00,-5.7,#N/A,74.4,0,0,,,,,,,,
2018/1/7,2:00:00,-5.9,#N/A,79.1,0,0,,,,,,,,
2018/1/7,3:00:00,-6.9,#N/A,80.8,0,0,,,,,,,,
2018/1/7,4:00:00,-12.2,#N/A,77.4,0,0,,,,,,,,
2018/1/7,5:00:00,-9.2,#N/A,79.7,0,0,,,,,,,,
2018/1/7,6:00:00,-8.6,#N/A,84.1,0,0,,,,,,,,
2018/1/7,7:00:00,-10.8,#N/A,83.2,0,0.01,,,,,,,,
2018/1/7,8:00:00,-8.3,#N/A,95.1,0,0.09,,,,,,,,
2018/1/7,9:00:00,-9.8,#N/A,65.5,0,0.26,,,,,,,,
2018/1/7,10:00:00,-6.6,#N/A,50.3,0,0.41,,,,,,,,
2018/1/7,11:00:00,-2,#N/A,35.1,0,0.51,,,,,,,,
2018/1/7,12:00:00,-0.6,#N/A,28.7,0,0.47,,,,,,,,
2018/1/7,13:00:00,-0.4,#N/A,31.2,0,0.5,,,,,,,,
2018/1/7,14:00:00,-0.7,#N/A,29.1,0,0.42,,,,,,,,
2018/1/7,15:00:00,-1.3,#N/A,30.4,0,0.28,,,,,,,,
2018/1/7,16:00:00,-10.2,#N/A,38.1,0,0.1,,,,,,,,
2018/1/7,17:00:00,-10.1,#N/A,57.5,0,0.01,,,,,,,,
2018/1/7,18:00:00,-15,#N/A,61.9,0,0,,,,,,,,
2018/1/7,19:00:00,-14.5,#N/A,77,0,0,,,,,,,,
2018/1/7,20:00:00,-15,#N/A,81.7,0,0,,,,,,,,
2018/1/7,21:00:00,-14.7,#N/A,88.2,0,0,,,,,,,,
2018/1/7,22:00:00,-14.7,#N/A,89.5,0,0,,,,,,,,
2018/1/7,23:00:00,-15.8,#N/A,86.9,0,0,,,,,,,,
2018/1/7,0:00:00,-15.1,#N/A,90.3,0,0,,,,,,,,
2018/1/8,1:00:00,-15.1,#N/A,89.3,0,0,,,,,,,,
2018/1/8,2:00:00,-16,#N/A,89.8,0,0,,,,,,,,
2018/1/8,3:00:00,-14.9,#N/A,91.2,0,0,,,,,,,,
2018/1/8,4:00:00,-15.4,#N/A,89.5,0,0,,,,,,,,
2018/1/8,5:00:00,-15.8,#N/A,88.7,0,0,,,,,,,,
2018/1/8,6:00:00,-16.5,#N/A,89.1,0,0,,,,,,,,
2018/1/8,7:00:00,-16.1,#N/A,88.2,0,0.01,,,,,,,,
2018/1/8,8:00:00,-14.3,#N/A,91.4,0,0.07,,,,,,,,
2018/1/8,9:00:00,-11.2,#N/A,81.2,0,0.2,,,,,,,,
2018/1/8,10:00:00,-8.6,#N/A,70.9,0,0.27,,,,,,,,
2018/1/8,11:00:00,-3.5,#N/A,69.6,0,0.27,,,,,,,,
2018/1/8,12:00:00,1.3,�k�k��,38.5,0,0.44,,,,,,,,
2018/1/8,13:00:00,2.5,�k��,33.8,0,0.44,,,,,,,,
2018/1/8,14:00:00,3.1,���k��,47,0,0.26,,,,,,,,
2018/1/8,15:00:00,4.7,��,57.6,0,0.11,,,,,,,,
2018/1/8,16:00:00,3.4,���k��,61.3,0,0.11,,,,,,,,
2018/1/8,17:00:00,3.6,���k��,70.1,0,0,,,,,,,,
2018/1/8,18:00:00,2.8,�k��,74.9,0,0,,,,,,,,
2018/1/8,19:00:00,2.4,�k��,72.7,0,0,,,,,,,,
2018/1/8,20:00:00,2.7,�k��,80.3,0,0,,,,,,,,
2018/1/8,21:00:00,-0.5,#N/A,79.8,0,0,,,,,,,,
2018/1/8,22:00:00,-2.1,#N/A,80.5,0,0,,,,,,,,
2018/1/8,23:00:00,-0.2,#N/A,85.4,0,0,,,,,,,,
2018/1/8,0:00:00,-0.3,#N/A,74.9,0,0,,,,,,,,
2018/1/9,1:00:00,-0.4,#N/A,73.5,0,0,,,,,,,,
2018/1/9,2:00:00,-0.6,#N/A,70.3,0,0,,,,,,,,
2018/1/9,3:00:00,-0.5,#N/A,73.3,0,0,,,,,,,,
2018/1/9,4:00:00,-0.8,#N/A,81.3,0,0,,,,,,,,
2018/1/9,5:00:00,-1.6,#N/A,90.4,0,0,,,,,,,,
2018/1/9,6:00:00,-1.4,#N/A,94.1,0,0,,,,,,,,
2018/1/9,7:00:00,-1,#N/A,95.3,0,0,,,,,,,,
2018/1/9,8:00:00,-0.7,#N/A,94.7,0,0.01,,,,,,,,
2018/1/9,9:00:00,-0.5,#N/A,93.5,1.5,0.04,,,,,,,,
2018/1/9,10:00:00,0.3,�k,93.7,2.5,0.07,,,,,,,,
2018/1/9,11:00:00,0.6,�k,91.6,1.5,0.11,,,,,,,,
2018/1/9,12:00:00,0.9,�k,90.6,1,0.23,,,,,,,,
2018/1/9,13:00:00,1.4,�k�k��,74.6,0.5,0.23,,,,,,,,
2018/1/9,14:00:00,3,���k��,79.6,0,0.31,,,,,,,,
2018/1/9,15:00:00,7.4,��쓌,47.8,0,0.29,,,,,,,,
2018/1/9,16:00:00,6.9,�쓌,38.4,0,0.1,,,,,,,,
2018/1/9,17:00:00,5.5,���쓌,49,0,0.01,,,,,,,,
2018/1/9,18:00:00,4.4,��,48,0,0,,,,,,,,
2018/1/9,19:00:00,3.2,���k��,51.2,0,0,,,,,,,,
2018/1/9,20:00:00,2.6,�k��,58,0,0,,,,,,,,
2018/1/9,21:00:00,-0.6,#N/A,87.5,0,0,,,,,,,,
2018/1/9,22:00:00,-1.5,#N/A,86.5,0,0,,,,,,,,
2018/1/9,23:00:00,0.9,�k,61.5,0,0,,,,,,,,
2018/1/9,0:00:00,-0.2,#N/A,66.5,0,0,,,,,,,,
2018/1/10,1:00:00,-1.5,#N/A,78.7,0,0,,,,,,,,
2018/1/10,2:00:00,-0.9,#N/A,63.2,0,0,,,,,,,,
2018/1/10,3:00:00,-0.8,#N/A,56,0,0,,,,,,,,
2018/1/10,4:00:00,-1.4,#N/A,62.6,0,0,,,,,,,,
2018/1/10,5:00:00,-1.2,#N/A,54.1,0,0,,,,,,,,
2018/1/10,6:00:00,-1.3,#N/A,51.7,0,0,,,,,,,,
2018/1/10,7:00:00,-1.2,#N/A,52.7,0,0.01,,,,,,,,
2018/1/10,8:00:00,-0.7,#N/A,47.8,0,0.09,,,,,,,,
2018/1/10,9:00:00,-0.4,#N/A,48.1,0,0.26,,,,,,,,
2018/1/10,10:00:00,0.2,�k,43.8,0,0.42,,,,,,,,
2018/1/10,11:00:00,0.5,�k,40.8,0,0.52,,,,,,,,
2018/1/10,12:00:00,1.3,�k�k��,34.2,0,0.55,,,,,,,,
2018/1/10,13:00:00,1.4,�k�k��,31.2,0,0.53,,,,,,,,
2018/1/10,14:00:00,1.1,�k�k��,31.2,0,0.44,,,,,,,,
2018/1/10,15:00:00,-0.3,#N/A,33.3,0,0.3,,,,,,,,
2018/1/10,16:00:00,-0.7,#N/A,33,0,0.09,,,,,,,,
2018/1/10,17:00:00,-2.4,#N/A,41.7,0,0.01,,,,,,,,
2018/1/10,18:00:00,-2.3,#N/A,42.3,0,0,,,,,,,,
2018/1/10,19:00:00,-1.8,#N/A,40.3,0,0,,,,,,,,
2018/1/10,20:00:00,-3.9,#N/A,40.7,0,0,,,,,,,,
2018/1/10,21:00:00,-5.3,#N/A,43.6,0,0,,,,,,,,
2018/1/10,22:00:00,-7.6,#N/A,47.7,0,0,,,,,,,,
2018/1/10,23:00:00,-6.1,#N/A,65.6,0,0,,,,,,,,
2018/1/10,0:00:00,-7.1,#N/A,52.2,0,0,,,,,,,,
2018/1/11,1:00:00,-13.8,#N/A,55.5,0,0,,,,,,,,
2018/1/11,2:00:00,-14.1,#N/A,71.1,0,0,,,,,,,,
2018/1/11,3:00:00,-14.9,#N/A,72.7,0,0,,,,,,,,
2018/1/11,4:00:00,-12.8,#N/A,77.4,0,0,,,,,,,,
2018/1/11,5:00:00,-10.4,#N/A,78.8,0,0,,,,,,,,
2018/1/11,6:00:00,-16.1,#N/A,68.1,0,0,,,,,,,,
2018/1/11,7:00:00,-15.7,#N/A,76.6,0,0.01,,,,,,,,
2018/1/11,8:00:00,-14.5,#N/A,75,0,0.08,,,,,,,,
2018/1/11,9:00:00,-7.8,#N/A,65.9,0,0.28,,,,,,,,
2018/1/11,10:00:00,-4,#N/A,34.1,0,0.47,,,,,,,,
2018/1/11,11:00:00,-4.2,#N/A,33.5,0,0.29,,,,,,,,
2018/1/11,12:00:00,-2.5,#N/A,41.1,0,0.19,,,,,,,,
2018/1/11,13:00:00,-2.7,#N/A,72.5,0,0.16,,,,,,,,
2018/1/11,14:00:00,-2.8,#N/A,76.4,0,0.15,,,,,,,,
2018/1/11,15:00:00,-3.4,#N/A,83.6,0,0.07,,,,,,,,
2018/1/11,16:00:00,-3.5,#N/A,88.5,0,0.02,,,,,,,,
2018/1/11,17:00:00,-5.9,#N/A,87.3,0,0.01,,,,,,,,
2018/1/11,18:00:00,-11.2,#N/A,85.9,0,0,,,,,,,,
2018/1/11,19:00:00,-8.8,#N/A,91.4,0,0,,,,,,,,
2018/1/11,20:00:00,-14.2,#N/A,89.4,0,0,,,,,,,,
2018/1/11,21:00:00,-13.3,#N/A,92.7,0,0,,,,,,,,
2018/1/11,22:00:00,-12.7,#N/A,94.8,0,0,,,,,,,,
2018/1/11,23:00:00,-11.4,#N/A,94.2,0,0,,,,,,,,
2018/1/11,0:00:00,-14.1,#N/A,91.2,0,0,,,,,,,,
2018/1/12,1:00:00,-11.2,#N/A,94.4,0,0,,,,,,,,
2018/1/12,2:00:00,-11.9,#N/A,92.7,0,0,,,,,,,,
2018/1/12,3:00:00,-13,#N/A,91.1,0,0,,,,,,,,
2018/1/12,4:00:00,-10.5,#N/A,94.1,0,0,,,,,,,,
2018/1/12,5:00:00,-8.2,#N/A,95.1,0,0,,,,,,,,
2018/1/12,6:00:00,-7.6,#N/A,95.2,0,0,,,,,,,,
2018/1/12,7:00:00,-7.3,#N/A,95.2,0,0.01,,,,,,,,
2018/1/12,8:00:00,-8.4,#N/A,93.8,0,0.04,,,,,,,,
2018/1/12,9:00:00,-7.1,#N/A,91.9,0,0.2,,,,,,,,
2018/1/12,10:00:00,-5.5,#N/A,85.6,0,0.19,,,,,,,,
2018/1/12,11:00:00,-4.4,#N/A,79,0,0.25,,,,,,,,
2018/1/12,12:00:00,-3.7,#N/A,72.5,0,0.29,,,,,,,,
2018/1/12,13:00:00,-3.3,#N/A,66.2,0,0.32,,,,,,,,
2018/1/12,14:00:00,-4.3,#N/A,49,0,0.29,,,,,,,,
2018/1/12,15:00:00,-3.9,#N/A,55.6,0,0.21,,,,,,,,
2018/1/12,16:00:00,-10.3,#N/A,60.5,1,0.11,,,,,,,,
2018/1/12,17:00:00,-14.7,#N/A,69.2,0,0.01,,,,,,,,
2018/1/12,18:00:00,-11,#N/A,86.8,0,0,,,,,,,,
2018/1/12,19:00:00,-11.1,#N/A,91.2,0,0,,,,,,,,
2018/1/12,20:00:00,-9.3,#N/A,95.3,0,0,,,,,,,,
2018/1/12,21:00:00,-8.3,#N/A,95.7,0,0,,,,,,,,
2018/1/12,22:00:00,-7.6,#N/A,94.1,0,0,,,,,,,,
2018/1/12,23:00:00,-6.8,#N/A,92.4,0,0,,,,,,,,
2018/1/12,0:00:00,-6.6,#N/A,85.6,0,0,,,,,,,,
2018/1/13,1:00:00,-7.5,#N/A,82.1,0,0,,,,,,,,
2018/1/13,2:00:00,-7.9,#N/A,81.8,0,0,,,,,,,,
2018/1/13,3:00:00,-9.6,#N/A,82.7,0,0,,,,,,,,
2018/1/13,4:00:00,-10.1,#N/A,85.1,0,0,,,,,,,,
2018/1/13,5:00:00,-13.2,#N/A,83.1,0,0,,,,,,,,
2018/1/13,6:00:00,-15,#N/A,86.8,0,0,,,,,,,,
2018/1/13,7:00:00,-13.4,#N/A,90.7,0,0.01,,,,,,,,
2018/1/13,8:00:00,-14.9,#N/A,88.5,0,0.06,,,,,,,,
2018/1/13,9:00:00,-12.3,#N/A,67.8,0,0.23,,,,,,,,
2018/1/13,10:00:00,-7.6,#N/A,69.8,0,0.28,,,,,,,,
2018/1/13,11:00:00,-5.1,#N/A,55.2,0,0.37,,,,,,,,
2018/1/13,12:00:00,-4.5,#N/A,46.2,0,0.41,,,,,,,,
2018/1/13,13:00:00,-2.9,#N/A,50.2,0.5,0.31,,,,,,,,
2018/1/13,14:00:00,-3.2,#N/A,48.4,0,0.32,,,,,,,,
2018/1/13,15:00:00,-6,#N/A,47.1,0,0.25,,,,,,,,
2018/1/13,16:00:00,-8.9,#N/A,60,0,0.1,,,,,,,,
2018/1/13,17:00:00,-11.4,#N/A,72.3,0,0.01,,,,,,,,
2018/1/13,18:00:00,-8.9,#N/A,87.2,0,0,,,,,,,,
2018/1/13,19:00:00,-14.2,#N/A,81.6,0.5,0,,,,,,,,
2018/1/13,20:00:00,-13.2,#N/A,87.8,0,0,,,,,,,,
2018/1/13,21:00:00,-10.3,#N/A,91.8,0,0,,,,,,,,
2018/1/13,22:00:00,-9.9,#N/A,93.5,0,0,,,,,,,,
2018/1/13,23:00:00,-9.4,#N/A,92.1,0,0,,,,,,,,
2018/1/13,0:00:00,-13.8,#N/A,81.6,0,0,,,,,,,,
2018/1/14,1:00:00,-11.7,#N/A,86.5,0,0,,,,,,,,
2018/1/14,2:00:00,-11.7,#N/A,87.1,0,0,,,,,,,,
2018/1/14,3:00:00,-11.1,#N/A,88.7,0,0,,,,,,,,
2018/1/14,4:00:00,-10.8,#N/A,88,0,0,,,,,,,,
2018/1/14,5:00:00,-11.2,#N/A,85.1,0,0,,,,,,,,
2018/1/14,6:00:00,-11.5,#N/A,86.7,0,0,,,,,,,,
2018/1/14,7:00:00,-11.7,#N/A,85.9,0,0.01,,,,,,,,
2018/1/14,8:00:00,-13.2,#N/A,80,0,0.11,,,,,,,,
2018/1/14,9:00:00,-9.7,#N/A,68.8,0,0.29,,,,,,,,
2018/1/14,10:00:00,-7.2,#N/A,57.1,0,0.43,,,,,,,,
2018/1/14,11:00:00,-5.9,#N/A,41.7,0,0.52,,,,,,,,
2018/1/14,12:00:00,-4.7,#N/A,33.7,0,0.57,,,,,,,,
2018/1/14,13:00:00,-3.9,#N/A,28.5,0,0.54,,,,,,,,
2018/1/14,14:00:00,-3.9,#N/A,46,0,0.45,,,,,,,,
2018/1/14,15:00:00,-3.8,#N/A,50.4,0,0.3,,,,,,,,
2018/1/14,16:00:00,-4.3,#N/A,61.6,0,0.13,,,,,,,,
2018/1/14,17:00:00,-5.3,#N/A,70.3,0,0.01,,,,,,,,
2018/1/14,18:00:00,-6.5,#N/A,79.2,0,0,,,,,,,,
2018/1/14,19:00:00,-7.9,#N/A,78,0,0,,,,,,,,
2018/1/14,20:00:00,-8.7,#N/A,87.8,0,0,,,,,,,,
2018/1/14,21:00:00,-10.1,#N/A,87.9,0,0,,,,,,,,
2018/1/14,22:00:00,-9,#N/A,92.5,0,0,,,,,,,,
2018/1/14,23:00:00,-10.6,#N/A,87.8,0,0,,,,,,,,
2018/1/14,0:00:00,-13.4,#N/A,87.8,0,0,,,,,,,,
2018/1/15,1:00:00,-13.4,#N/A,91.2,0,0,,,,,,,,
2018/1/15,2:00:00,-14.2,#N/A,87,0,0,,,,,,,,
2018/1/15,3:00:00,-14.6,#N/A,89.2,0,0,,,,,,,,
2018/1/15,4:00:00,-14.6,#N/A,89.7,0,0,,,,,,,,
2018/1/15,5:00:00,-13.1,#N/A,90.9,0,0,,,,,,,,
2018/1/15,6:00:00,-13.9,#N/A,89.2,0,0,,,,,,,,
2018/1/15,7:00:00,-11.3,#N/A,93.1,0,0.01,,,,,,,,
2018/1/15,8:00:00,-9.3,#N/A,93.3,0,0.02,,,,,,,,
2018/1/15,9:00:00,-8.3,#N/A,92.3,0,0.07,,,,,,,,
2018/1/15,10:00:00,-2.9,#N/A,94.2,0,0.31,,,,,,,,
2018/1/15,11:00:00,2.6,�k��,57.7,0,0.44,,,,,,,,
2018/1/15,12:00:00,2.3,�k��,74.5,0,0.26,,,,,,,,
2018/1/15,13:00:00,3.1,���k��,75.7,0.5,0.19,,,,,,,,
2018/1/15,14:00:00,3.3,���k��,77,0.5,0.19,,,,,,,,
2018/1/15,15:00:00,3,���k��,81.2,0.5,0.1,,,,,,,,
2018/1/15,16:00:00,2.6,�k��,87.7,0.5,0.03,,,,,,,,
2018/1/15,17:00:00,-0.5,#N/A,84.9,0.5,0.01,,,,,,,,
2018/1/15,18:00:00,-2.1,#N/A,88.8,0,0,,,,,,,,
2018/1/15,19:00:00,-2.6,#N/A,91.9,0,0,,,,,,,,
2018/1/15,20:00:00,-3.3,#N/A,90.6,0,0,,,,,,,,
2018/1/15,21:00:00,-2.3,#N/A,93.9,0,0,,,,,,,,
2018/1/15,22:00:00,-2.9,#N/A,93.3,0,0,,,,,,,,
2018/1/15,23:00:00,-4.3,#N/A,91.6,0,0,,,,,,,,
2018/1/15,0:00:00,-8.2,#N/A,89.8,0,0,,,,,,,,
2018/1/16,1:00:00,-4.7,#N/A,96.1,0,0,,,,,,,,
2018/1/16,2:00:00,-7.6,#N/A,93,0,0,,,,,,,,
2018/1/16,3:00:00,-8.3,#N/A,95.6,0,0,,,,,,,,
2018/1/16,4:00:00,-4.5,#N/A,95.8,0,0,,,,,,,,
2018/1/16,5:00:00,-6.8,#N/A,94.1,0,0,,,,,,,,
2018/1/16,6:00:00,-3.3,#N/A,96,0,0,,,,,,,,
2018/1/16,7:00:00,-9.6,#N/A,87.5,0,0.01,,,,,,,,
2018/1/16,8:00:00,-6.3,#N/A,92.6,0,0.08,,,,,,,,
2018/1/16,9:00:00,-7.6,#N/A,76.3,0,0.25,,,,,,,,
2018/1/16,10:00:00,-3.9,#N/A,59.4,0,0.4,,,,,,,,
2018/1/16,11:00:00,1.3,�k�k��,33.9,0,0.5,,,,,,,,
2018/1/16,12:00:00,1.5,�k�k��,29.1,0,0.55,,,,,,,,
2018/1/16,13:00:00,2.4,�k��,31.8,0,0.44,,,,,,,,
2018/1/16,14:00:00,0.9,�k,49.7,0,0.36,,,,,,,,
2018/1/16,15:00:00,0.3,�k,53.5,0,0.22,,,,,,,,
2018/1/16,16:00:00,-0.9,#N/A,62.9,0,0.07,,,,,,,,
2018/1/16,17:00:00,-3.1,#N/A,73.3,0,0.01,,,,,,,,
2018/1/16,18:00:00,-5.6,#N/A,72.5,0,0,,,,,,,,
2018/1/16,19:00:00,-6.9,#N/A,77.9,0,0,,,,,,,,
2018/1/16,20:00:00,-6.5,#N/A,79.9,0,0,,,,,,,,
2018/1/16,21:00:00,-6.8,#N/A,84.4,0,0,,,,,,,,
2018/1/16,22:00:00,-6.8,#N/A,84.5,0,0,,,,,,,,
2018/1/16,23:00:00,-5.9,#N/A,85.4,0,0,,,,,,,,
2018/1/16,0:00:00,-5.8,#N/A,85.5,0,0,,,,,,,,
2018/1/17,1:00:00,-4.9,#N/A,83.9,0,0,,,,,,,,
2018/1/17,2:00:00,-4,#N/A,77.7,0,0,,,,,,,,
2018/1/17,3:00:00,-4.7,#N/A,77.4,0,0,,,,,,,,
2018/1/17,4:00:00,-5.8,#N/A,77.8,0,0,,,,,,,,
2018/1/17,5:00:00,-8.6,#N/A,79.1,0,0,,,,,,,,
2018/1/17,6:00:00,-8.3,#N/A,90.6,0,0,,,,,,,,
2018/1/17,7:00:00,-11.1,#N/A,88.4,0,0.01,,,,,,,,
2018/1/17,8:00:00,-6.1,#N/A,95.5,0,0.05,,,,,,,,
2018/1/17,9:00:00,-7.3,#N/A,71.1,0,0.19,,,,,,,,
2018/1/17,10:00:00,-3.4,#N/A,58.7,0,0.36,,,,,,,,
2018/1/17,11:00:00,-0.9,#N/A,36.7,0,0.48,,,,,,,,
2018/1/17,12:00:00,1.5,�k�k��,31.8,0,0.53,,,,,,,,
2018/1/17,13:00:00,0.5,�k,49.7,0,0.5,,,,,,,,
2018/1/17,14:00:00,-0.6,#N/A,50.6,0,0.41,,,,,,,,
2018/1/17,15:00:00,-1.2,#N/A,61.2,0,0.23,,,,,,,,
2018/1/17,16:00:00,-4.4,#N/A,73.7,0,0.07,,,,,,,,
2018/1/17,17:00:00,-4.7,#N/A,79.4,0,0.01,,,,,,,,
2018/1/17,18:00:00,-5.7,#N/A,85.6,0,0,,,,,,,,
2018/1/17,19:00:00,-6,#N/A,90,0,0,,,,,,,,
2018/1/17,20:00:00,-5.4,#N/A,89.8,0,0,,,,,,,,
2018/1/17,21:00:00,-4.5,#N/A,91.4,0,0,,,,,,,,
2018/1/17,22:00:00,-3.8,#N/A,90.8,0,0,,,,,,,,
2018/1/17,23:00:00,-4.3,#N/A,88.5,0,0,,,,,,,,
2018/1/17,0:00:00,-4.6,#N/A,89.1,0,0,,,,,,,,
2018/1/18,1:00:00,-4.4,#N/A,91.3,0,0,,,,,,,,
2018/1/18,2:00:00,-3.7,#N/A,90.3,0,0,,,,,,,,
2018/1/18,3:00:00,-3.4,#N/A,90.9,0,0,,,,,,,,
2018/1/18,4:00:00,-2.9,#N/A,88.2,0,0,,,,,,,,
2018/1/18,5:00:00,-2.8,#N/A,84.5,0,0,,,,,,,,
2018/1/18,6:00:00,-3,#N/A,84.9,0,0,,,,,,,,
2018/1/18,7:00:00,-3.1,#N/A,85.7,0,0,,,,,,,,
2018/1/18,8:00:00,-2.7,#N/A,85.6,0,0.02,,,,,,,,
2018/1/18,9:00:00,-2.1,#N/A,82.2,0,0.09,,,,,,,,
2018/1/18,10:00:00,-1.2,#N/A,70.4,0,0.22,,,,,,,,
2018/1/18,11:00:00,0.9,�k,65.1,0,0.34,,,,,,,,
2018/1/18,12:00:00,0.5,�k,57.4,0,0.39,,,,,,,,
2018/1/18,13:00:00,1.4,�k�k��,55,0,0.24,,,,,,,,
2018/1/18,14:00:00,0.9,�k,62.2,0,0.26,,,,,,,,
2018/1/18,15:00:00,0.7,�k,69,0,0.18,,,,,,,,
2018/1/18,16:00:00,0.1,�k,68.3,0,0.11,,,,,,,,
2018/1/18,17:00:00,-1.8,#N/A,72.6,0,0.02,,,,,,,,
2018/1/18,18:00:00,-5.9,#N/A,75.9,0,0,,,,,,,,
2018/1/18,19:00:00,-6.2,#N/A,90.2,0,0,,,,,,,,
2018/1/18,20:00:00,-6.9,#N/A,94.7,0,0,,,,,,,,
2018/1/18,21:00:00,-7.3,#N/A,91.5,0,0,,,,,,,,
2018/1/18,22:00:00,-5.4,#N/A,95.1,0,0,,,,,,,,
2018/1/18,23:00:00,-4.7,#N/A,96,0,0,,,,,,,,
2018/1/18,0:00:00,-3.1,#N/A,94.6,0,0,,,,,,,,
2018/1/19,1:00:00,-2.5,#N/A,92.1,0,0,,,,,,,,
2018/1/19,2:00:00,-4.6,#N/A,89.1,0,0,,,,,,,,
2018/1/19,3:00:00,-8.3,#N/A,88.4,0,0,,,,,,,,
2018/1/19,4:00:00,-3.8,#N/A,96.2,0,0,,,,,,,,
2018/1/19,5:00:00,-3.8,#N/A,82.2,0,0,,,,,,,,
2018/1/19,6:00:00,-4.3,#N/A,85.2,0,0,,,,,,,,
2018/1/19,7:00:00,-3.1,#N/A,79.7,0,0.01,,,,,,,,
2018/1/19,8:00:00,-2.2,#N/A,74.9,0,0.08,,,,,,,,
2018/1/19,9:00:00,-1.6,#N/A,55.9,0,0.27,,,,,,,,
2018/1/19,10:00:00,0.3,�k,36.6,0,0.43,,,,,,,,
2018/1/19,11:00:00,0.8,�k,35.4,0,0.53,,,,,,,,
2018/1/19,12:00:00,0.7,�k,39.9,0,0.56,,,,,,,,
2018/1/19,13:00:00,0.7,�k,39,0,0.53,,,,,,,,
2018/1/19,14:00:00,0.4,�k,39.5,0,0.34,,,,,,,,
2018/1/19,15:00:00,-1.2,#N/A,50.9,0,0.15,,,,,,,,
2018/1/19,16:00:00,-3.1,#N/A,52.7,0,0.07,,,,,,,,
2018/1/19,17:00:00,-4.1,#N/A,55.8,0,0.01,,,,,,,,
2018/1/19,18:00:00,-3.5,#N/A,63.6,0,0,,,,,,,,
2018/1/19,19:00:00,-4.5,#N/A,64.8,0,0,,,,,,,,
2018/1/19,20:00:00,-5.5,#N/A,70,0,0,,,,,,,,
2018/1/19,21:00:00,-7.6,#N/A,73.7,0,0,,,,,,,,
2018/1/19,22:00:00,-8.3,#N/A,78.1,0,0,,,,,,,,
2018/1/19,23:00:00,-10.2,#N/A,79.1,0,0,,,,,,,,
2018/1/19,0:00:00,-14.1,#N/A,74.9,0,0,,,,,,,,
2018/1/20,1:00:00,-13.9,#N/A,87.5,0,0,,,,,,,,
2018/1/20,2:00:00,-12.8,#N/A,90,0,0,,,,,,,,
2018/1/20,3:00:00,-16.3,#N/A,89.3,0,0,,,,,,,,
2018/1/20,4:00:00,-14.5,#N/A,91.5,0,0,,,,,,,,
2018/1/20,5:00:00,-17.5,#N/A,87.7,0,0,,,,,,,,
2018/1/20,6:00:00,-17.1,#N/A,84.8,0,0,,,,,,,,
2018/1/20,7:00:00,-15.9,#N/A,91.1,0,0.01,,,,,,,,
2018/1/20,8:00:00,-15.5,#N/A,89.9,0,0.1,,,,,,,,
2018/1/20,9:00:00,-12.2,#N/A,76.6,0,0.28,,,,,,,,
2018/1/20,10:00:00,-7.4,#N/A,56,0,0.45,,,,,,,,
2018/1/20,11:00:00,-1.8,#N/A,33.2,0,0.54,,,,,,,,
2018/1/20,12:00:00,-0.9,#N/A,35.8,0,0.54,,,,,,,,
2018/1/20,13:00:00,-1.6,#N/A,58.4,0,0.54,,,,,,,,
2018/1/20,14:00:00,-0.9,#N/A,59.9,0,0.43,,,,,,,,
2018/1/20,15:00:00,-1.8,#N/A,68.9,0,0.19,,,,,,,,
2018/1/20,16:00:00,-2.3,#N/A,74.8,0,0.07,,,,,,,,
2018/1/20,17:00:00,-2.9,#N/A,78.1,0,0.01,,,,,,,,
2018/1/20,18:00:00,-1.5,#N/A,86.6,0,0,,,,,,,,
2018/1/20,19:00:00,-1.3,#N/A,91.3,0,0,,,,,,,,
2018/1/20,20:00:00,-0.5,#N/A,94.4,0,0,,,,,,,,
2018/1/20,21:00:00,-0.7,#N/A,94.6,0,0,,,,,,,,
2018/1/20,22:00:00,-4.8,#N/A,82.6,0,0,,,,,,,,
2018/1/20,23:00:00,-6.6,#N/A,87,0,0,,,,,,,,
2018/1/20,0:00:00,-7.6,#N/A,89.8,0,0,,,,,,,,
2018/1/21,1:00:00,-9.2,#N/A,85.4,0,0,,,,,,,,
2018/1/21,2:00:00,-9,#N/A,93.3,0,0,,,,,,,,
2018/1/21,3:00:00,-12.9,#N/A,91.4,0,0,,,,,,,,
2018/1/21,4:00:00,-12.9,#N/A,93.3,0,0,,,,,,,,
2018/1/21,5:00:00,-12.8,#N/A,91.6,0,0,,,,,,,,
2018/1/21,6:00:00,-15.5,#N/A,89.4,0,0,,,,,,,,
2018/1/21,7:00:00,-18.2,#N/A,91.1,0,0.01,,,,,,,,
2018/1/21,8:00:00,-15.5,#N/A,92.3,0,0.08,,,,,,,,
2018/1/21,9:00:00,-11.7,#N/A,81.9,0,0.17,,,,,,,,
2018/1/21,10:00:00,-3.9,#N/A,46.3,0,0.29,,,,,,,,
2018/1/21,11:00:00,-3.4,#N/A,42.6,0,0.55,,,,,,,,
2018/1/21,12:00:00,-1.7,#N/A,26.4,0,0.6,,,,,,,,
2018/1/21,13:00:00,-2.7,#N/A,28,0,0.57,,,,,,,,
2018/1/21,14:00:00,-2.7,#N/A,29.8,0,0.49,,,,,,,,
2018/1/21,15:00:00,-2.8,#N/A,32.3,0,0.34,,,,,,,,
2018/1/21,16:00:00,-4.1,#N/A,39,0,0.13,,,,,,,,
2018/1/21,17:00:00,-4.5,#N/A,36.7,0,0.01,,,,,,,,
2018/1/21,18:00:00,-5.2,#N/A,37.2,0,0,,,,,,,,
2018/1/21,19:00:00,-6.6,#N/A,36.8,0,0,,,,,,,,
2018/1/21,20:00:00,-7.6,#N/A,32.2,0,0,,,,,,,,
2018/1/21,21:00:00,-11.5,#N/A,35.7,0,0,,,,,,,,
2018/1/21,22:00:00,-14.9,#N/A,43.3,0,0,,,,,,,,
2018/1/21,23:00:00,-19.3,#N/A,52.6,0,0,,,,,,,,