�N����,����,����,����,����,�C��,���x,�~����,���Ǝ���,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,min,KW/�u,(16),16����,m/s,Time
2011/9/1,1:00:00,68,���k��,1.3,19,99.2,1,0,0.01,90,��,1.8,57
2011/9/1,2:00:00,203,��쐼,0.7,19.5,99.2,3,0,0.01,203,��쐼,2.6,59
2011/9/1,3:00:00,203,��쐼,2.9,19.8,99.1,0,0,0.01,203,��쐼,6.1,48
2011/9/1,4:00:00,225,�쐼,1.2,18.9,99.2,0,0,0.01,203,��쐼,5.2,20
2011/9/1,5:00:00,315,�k��,0.3,19.1,99.2,0,0,0.01,203,��쐼,2.1,1
2011/9/1,6:00:00,113,���쓌,0.5,19.7,99.2,0,0,0.03,135,�쓌,2.8,40
2011/9/1,7:00:00,338,�É�,0.2,20,99.2,0,13,0.07,135,�쓌,2.3,11
2011/9/1,8:00:00,315,�k��,1.6,22.5,98,0,60,0.33,293,���k��,3.4,50
2011/9/1,9:00:00,45,�k��,1.1,25.7,84.9,0,60,0.59,293,���k��,4.5,10
2011/9/1,10:00:00,135,�쓌,3.2,23.8,87,0,60,0.72,113,���쓌,5.3,41
2011/9/1,11:00:00,90,��,3.1,22.8,88.8,0,60,0.59,135,�쓌,4.8,35
2011/9/1,12:00:00,113,���쓌,2.2,25.3,80.6,0,60,0.76,113,���쓌,4.4,14
2011/9/1,13:00:00,158,��쓌,1.9,25.1,79.5,0,60,0.83,135,�쓌,5.6,16
2011/9/1,14:00:00,158,��쓌,3.6,22.9,82.6,0,60,0.6,180,��,6.6,44
2011/9/1,15:00:00,180,��,2.9,24.8,78.3,0,60,0.49,180,��,6.2,7
2011/9/1,16:00:00,203,��쐼,3.3,24.6,80.9,0,60,0.21,203,��쐼,6.9,44
2011/9/1,17:00:00,203,��쐼,4.1,23.9,81.6,0,41,0.16,203,��쐼,7.2,43
2011/9/1,18:00:00,158,��쓌,1.9,22.5,87,0,8,0.04,225,�쐼,7.1,2
2011/9/1,19:00:00,203,��쐼,3,23.1,83,0,0,0.01,180,��,6,43
2011/9/1,20:00:00,203,��쐼,3.7,23.3,82.3,0,0,0.01,180,��,5.8,47
2011/9/1,21:00:00,203,��쐼,2.4,22.1,90.3,0,0,0.01,203,��쐼,6.4,2
2011/9/1,22:00:00,203,��쐼,3,22.1,97.1,1,0,0.01,225,�쐼,6.9,31
2011/9/1,23:00:00,180,��,2.6,21.9,97.7,1,0,0.01,203,��쐼,6.4,21
2011/9/1,0:00:00,158,��쓌,2.3,21.4,98.2,0,0,0.01,180,��,6.1,39
2011/9/2,1:00:00,158,��쓌,2.1,20.4,98.6,2,0,0.01,158,��쓌,5.5,53
2011/9/2,2:00:00,158,��쓌,3.3,19.9,98.7,2,0,0.01,158,��쓌,6.8,53
2011/9/2,3:00:00,158,��쓌,3.1,19.7,98.9,0,0,0.01,180,��,7.3,45
2011/9/2,4:00:00,158,��쓌,2.6,20.2,99,0,0,0.01,180,��,6.4,3
2011/9/2,5:00:00,158,��쓌,3.6,19.7,98.9,0,0,0.01,180,��,8.1,8
2011/9/2,6:00:00,180,��,4.7,21.3,98.9,0,0,0.03,158,��쓌,9.7,9
2011/9/2,7:00:00,203,��쐼,5.2,21.9,98.8,1,0,0.07,203,��쐼,11.9,27
2011/9/2,8:00:00,203,��쐼,4.4,22.3,98.8,0,26,0.12,180,��,11.2,9
2011/9/2,9:00:00,203,��쐼,5.9,22.4,98.7,0,60,0.22,180,��,13.4,20
2011/9/2,10:00:00,203,��쐼,6.4,22.3,97.1,0,60,0.26,225,�쐼,12.9,13
2011/9/2,11:00:00,203,��쐼,5.7,23,96,0,60,0.29,203,��쐼,12.9,37
2011/9/2,12:00:00,203,��쐼,5.9,23.2,92.7,0,60,0.26,203,��쐼,12.9,15
2011/9/2,13:00:00,180,��,6.2,22.5,95,0,60,0.2,180,��,12.3,9
2011/9/2,14:00:00,203,��쐼,6.8,23.3,92.8,0,60,0.22,180,��,12.8,32
2011/9/2,15:00:00,203,��쐼,7.3,23.1,94.9,0,49,0.18,180,��,14.3,26
2011/9/2,16:00:00,203,��쐼,4.8,21.9,96,0,0,0.07,180,��,12.3,5
2011/9/2,17:00:00,293,���k��,2.2,23.1,97.2,0,0,0.03,203,��쐼,9.6,35
2011/9/2,18:00:00,293,���k��,3.7,20.7,94.3,0,0,0.01,293,���k��,7.5,5
2011/9/2,19:00:00,315,�k��,2,20.6,93.7,0,0,0.01,315,�k��,7.6,8
2011/9/2,20:00:00,315,�k��,2.2,20.2,93.4,0,0,0.01,338,�k�k��,4.5,43
2011/9/2,21:00:00,338,�k�k��,1.7,19.9,95.6,0,0,0.01,338,�k�k��,4.6,3
2011/9/2,22:00:00,360,�É�,0,19.8,97.9,0,0,0.01,338,�k�k��,3.6,2
2011/9/2,23:00:00,338,�É�,0,19.6,98.1,2,0,0.01,23,�k�k��,1.7,32
2011/9/2,0:00:00,270,��,0.3,19.5,98.4,6,0,0.01,248,���쐼,1.8,31
2011/9/3,1:00:00,225,�쐼,0.6,19.6,98.6,2,0,0.01,203,��쐼,2.5,50
2011/9/3,2:00:00,113,���쓌,0.5,19.1,98.8,0,0,0.01,203,��쐼,2,11
2011/9/3,3:00:00,180,��,3.4,20,98.7,1,0,0.01,180,��,7.4,51
2011/9/3,4:00:00,180,��,4,19.4,98.9,0,0,0.01,180,��,8.7,16
2011/9/3,5:00:00,180,��,3.3,19.5,98.9,0,0,0.01,225,�쐼,8.5,49
2011/9/3,6:00:00,180,��,3.2,19.4,99,0,0,0.02,158,��쓌,7.7,36
2011/9/3,7:00:00,180,��,3.7,19.7,99.1,0,0,0.06,180,��,8.1,25
2011/9/3,8:00:00,180,��,3.5,19.5,99,0,8,0.1,180,��,9.2,8
2011/9/3,9:00:00,180,��,4.5,20.1,99,0,38,0.14,180,��,9.5,57
2011/9/3,10:00:00,180,��,5.3,20.5,98.9,0,51,0.22,180,��,10.8,21
2011/9/3,11:00:00,180,��,6.2,21.2,96.4,0.5,60,0.4,180,��,14.7,38
2011/9/3,12:00:00,180,��,6.2,21.6,93.3,0,60,0.36,203,��쐼,13.6,31
2011/9/3,13:00:00,180,��,5.7,21.5,97,0,60,0.24,180,��,13.3,32
2011/9/3,14:00:00,180,��,6.2,21.6,95.6,0.5,60,0.31,203,��쐼,15.7,25
2011/9/3,15:00:00,180,��,6.4,22.4,93.7,0,60,0.21,180,��,14.1,32
2011/9/3,16:00:00,203,��쐼,6.4,22.6,93.8,0,36,0.15,180,��,13.6,40
2011/9/3,17:00:00,180,��,6.9,22.3,91.4,0,10,0.11,180,��,14.9,12
2011/9/3,18:00:00,180,��,4.2,21,95.6,0,3,0.04,203,��쐼,12.9,15
2011/9/3,19:00:00,203,��쐼,5.6,21.6,95.4,0,0,0.01,203,��쐼,11.2,40
2011/9/3,20:00:00,203,��쐼,5.7,21.7,96.7,0,0,0.01,203,��쐼,11.4,59
2011/9/3,21:00:00,225,�쐼,3.8,21.4,97.1,0,0,0.01,180,��,9.3,1
2011/9/3,22:00:00,248,���쐼,1.5,21.9,97.2,0,0,0.01,203,��쐼,5.8,10
2011/9/3,23:00:00,23,�É�,0,22,97.6,0,0,0.01,270,��,2.6,4
2011/9/3,0:00:00,68,���k��,0.7,22,98,0,0,0.01,68,���k��,2.5,41
2011/9/4,1:00:00,113,�É�,0.1,21.8,98.2,0,0,0.01,338,�k�k��,1.6,37
2011/9/4,2:00:00,203,�É�,0,21.6,98.3,0,0,0.01,90,��,1.5,5
2011/9/4,3:00:00,45,�k��,1.1,21,98.2,0,0,0.01,158,��쓌,2.3,34
2011/9/4,4:00:00,203,��쐼,4.1,21.4,98.5,0,0,0.01,203,��쐼,7.9,59
2011/9/4,5:00:00,203,��쐼,2.1,20.2,98.5,0.5,0,0.01,203,��쐼,7.9,25
2011/9/4,6:00:00,203,��쐼,3.5,20.8,98.8,0,0,0.04,203,��쐼,6,44
2011/9/4,7:00:00,203,��쐼,2.4,21,98.8,0,12,0.08,180,��,6.5,19
2011/9/4,8:00:00,158,��쓌,1.9,20.7,98.8,0,54,0.16,180,��,5.3,5
2011/9/4,9:00:00,158,��쓌,2.3,21.1,98.8,0,60,0.25,180,��,6.1,57
2011/9/4,10:00:00,158,��쓌,3.3,20.9,98.1,0,60,0.38,135,�쓌,7.2,25
2011/9/4,11:00:00,158,��쓌,2.7,21.2,97.8,0,60,0.44,135,�쓌,6.9,13
2011/9/4,12:00:00,135,�쓌,2.4,21.8,96.9,0,60,0.43,180,��,7.1,7
2011/9/4,13:00:00,113,���쓌,2.8,21.2,96.4,0,60,0.39,135,�쓌,4.6,1
2011/9/4,14:00:00,90,��,2.5,20.8,98.1,0,60,0.24,113,���쓌,4.1,18
2011/9/4,15:00:00,90,��,2.4,20.9,98.5,0,60,0.21,113,���쓌,3.9,3
2011/9/4,16:00:00,113,���쓌,2.5,20.6,98.3,0,49,0.17,135,�쓌,4.5,50
2011/9/4,17:00:00,113,���쓌,1.3,20.3,98.7,0,0,0.04,135,�쓌,3.9,34
2011/9/4,18:00:00,90,��,1.4,19.7,98.9,0,0,0.01,90,��,2.7,31
2011/9/4,19:00:00,23,�k�k��,1,19.6,99,0,0,0.01,113,���쓌,3.2,13
2011/9/4,20:00:00,45,�k��,2.3,20,99.1,0,0,0.01,23,�k�k��,3,51
2011/9/4,21:00:00,90,��,3.8,19.9,99,3,0,0.01,90,��,6.4,51
2011/9/4,22:00:00,135,�쓌,2.5,19.6,99,9,0,0.01,113,���쓌,8.3,36
2011/9/4,23:00:00,113,���쓌,3.6,19.1,99.2,6,0,0.01,90,��,9.4,30
2011/9/4,0:00:00,90,��,2.4,18.6,99.2,0,0,0.01,113,���쓌,7.2,15
2011/9/5,1:00:00,90,��,1.7,18.9,99.3,0,0,0.01,90,��,4,42
2011/9/5,2:00:00,45,�k��,1.9,19.3,99.3,0,0,0.01,113,���쓌,5.9,1
2011/9/5,3:00:00,68,���k��,3.8,18.8,99.3,0,0,0.01,68,���k��,5.7,58
2011/9/5,4:00:00,68,���k��,4.7,18,99.4,0,0,0.01,68,���k��,7.2,53
2011/9/5,5:00:00,68,���k��,4.9,17.8,99.4,0,0,0.01,68,���k��,7.4,35
2011/9/5,6:00:00,68,���k��,5.4,17.8,99.4,0,0,0.02,45,�k��,8.4,43
2011/9/5,7:00:00,68,���k��,6.4,18,99.4,3,0,0.02,68,���k��,9.7,58
2011/9/5,8:00:00,68,���k��,6.5,18.1,99.4,1,0,0.04,90,��,11.9,31
2011/9/5,9:00:00,90,��,6.1,18.3,99.4,5,0,0.06,90,��,9.2,58
2011/9/5,10:00:00,90,��,5.4,18.6,99.4,1,11,0.1,90,��,9.9,1
2011/9/5,11:00:00,90,��,5.5,18.6,99.3,2,14,0.1,90,��,9.3,47
2011/9/5,12:00:00,90,��,4.9,18.6,99.4,6,2,0.09,90,��,8.6,31
2011/9/5,13:00:00,68,���k��,5.8,18.3,99.4,9,0,0.06,90,��,9.4,22
2011/9/5,14:00:00,68,���k��,6.6,18.3,99.4,12,0,0.05,68,���k��,10.3,52
2011/9/5,15:00:00,90,��,7,18.1,99.4,9,0,0.04,68,���k��,11.9,14
2011/9/5,16:00:00,90,��,5.9,18.5,99.4,6,0,0.03,90,��,11.7,2
2011/9/5,17:00:00,113,���쓌,6.7,18.9,99.3,2,0,0.02,113,���쓌,10.7,47
2011/9/5,18:00:00,113,���쓌,6.2,18.8,99.4,5,0,0.01,113,���쓌,10.4,36
2011/9/5,19:00:00,113,���쓌,5.9,18.6,99.4,1,0,0.01,90,��,9.8,27
2011/9/5,20:00:00,90,��,5.5,18.4,99.4,1,0,0.01,113,���쓌,9.6,24
2011/9/5,21:00:00,68,���k��,2.6,17.7,99.4,0,0,0.01,90,��,8.1,4
2011/9/5,22:00:00,68,���k��,4.4,17.6,99.5,0,0,0.01,68,���k��,7.2,57
2011/9/5,23:00:00,68,���k��,5.2,17.5,99.5,0,0,0.01,68,���k��,8.7,40
2011/9/5,0:00:00,68,���k��,5.4,17.6,99.5,0,0,0.01,68,���k��,9.3,51
2011/9/6,1:00:00,68,���k��,5.2,17.6,99.5,0,0,0.01,68,���k��,8.9,6
2011/9/6,2:00:00,68,���k��,4.6,17.6,99.5,1,0,0.01,90,��,7.4,42
2011/9/6,3:00:00,90,��,5.9,17.9,99.4,0,0,0.01,90,��,9.2,36
2011/9/6,4:00:00,90,��,4.9,17.9,99.5,0,0,0.01,90,��,9,7
2011/9/6,5:00:00,90,��,5.8,18.2,99.5,0,0,0.01,68,���k��,8.4,0
2011/9/6,6:00:00,90,��,5.5,18.2,99.5,1,0,0.02,90,��,8.9,46
2011/9/6,7:00:00,90,��,5.1,18.3,99.4,0,0,0.08,68,���k��,8.8,20
2011/9/6,8:00:00,68,���k��,4.3,18.4,99.4,0,7,0.09,90,��,8.6,44
2011/9/6,9:00:00,68,���k��,4.6,18.5,99.4,0,51,0.14,68,���k��,7.8,6
2011/9/6,10:00:00,68,���k��,4.4,18.1,99.3,0,60,0.15,68,���k��,7.9,19
2011/9/6,11:00:00,68,���k��,4.1,18.3,99.4,2,39,0.13,68,���k��,7.3,55
2011/9/6,12:00:00,68,���k��,5.1,18.4,99.3,3.5,60,0.2,45,�k��,7.8,47
2011/9/6,13:00:00,68,���k��,4.3,18.6,99.2,0,60,0.23,45,�k��,8.1,1
2011/9/6,14:00:00,68,���k��,2.6,18.7,99,0,47,0.14,68,���k��,7.1,5
2011/9/6,15:00:00,68,���k��,1.5,18.9,98.7,0.5,21,0.12,68,���k��,4.2,4
2011/9/6,16:00:00,45,�k��,1.6,19,98.7,1,0,0.07,68,���k��,2.4,14
2011/9/6,17:00:00,360,�k,0.3,19,98.8,1.5,0,0.04,23,�k�k��,3.1,19
2011/9/6,18:00:00,338,�k�k��,2.5,18.5,98.3,4.5,0,0.01,315,�k��,5.3,50
2011/9/6,19:00:00,293,���k��,2,17.8,98,3,0,0.01,315,�k��,3.7,1
2011/9/6,20:00:00,270,��,2.3,17,98.3,0.5,0,0.01,293,���k��,3.7,58
2011/9/6,21:00:00,315,�k��,0.6,16.7,97.9,0.5,0,0.01,293,���k��,4,12
2011/9/6,22:00:00,315,�k��,1.5,15.7,97.6,2,0,0.01,338,�k�k��,5,33
2011/9/6,23:00:00,360,�k,2.9,15.4,96.9,1.5,0,0.01,360,�k,5.6,57
2011/9/6,0:00:00,315,�k��,2.7,15.2,95.6,0.5,0,0.01,315,�k��,6.2,53
2011/9/7,1:00:00,293,���k��,0.6,14.9,96.5,0,0,0.01,338,�k�k��,3.6,9
2011/9/7,2:00:00,225,�쐼,1.4,12.9,98.9,0,0,0.01,248,���쐼,2.2,26
2011/9/7,3:00:00,225,�쐼,1.9,12.7,99.3,0,0,0.01,225,�쐼,3.6,53
2011/9/7,4:00:00,270,��,0.7,11.8,99.6,0,0,0.01,248,���쐼,2.8,25
2011/9/7,5:00:00,315,�k��,0.6,11.2,99.4,0,0,0.01,180,��,3.5,6
2011/9/7,6:00:00,270,��,0.3,13.6,99.8,0,9,0.07,270,��,2.7,23
2011/9/7,7:00:00,203,��쐼,3.6,18.9,88.8,0,37,0.22,203,��쐼,6.4,50
2011/9/7,8:00:00,203,��쐼,3.6,20.5,78.4,0,60,0.44,203,��쐼,7.2,13
2011/9/7,9:00:00,203,��쐼,3.5,22.1,73.8,0,60,0.54,203,��쐼,7.4,32
2011/9/7,10:00:00,203,��쐼,2.6,22.1,73.8,0,60,0.35,225,�쐼,6.2,0
2011/9/7,11:00:00,203,��쐼,3.4,23,71.3,0,60,0.37,180,��,7.4,54
2011/9/7,12:00:00,180,��,4.2,23.4,66.6,0,60,0.65,203,��쐼,8.7,45
2011/9/7,13:00:00,203,��쐼,4,21.4,70.9,0,60,0.36,180,��,9.6,21
2011/9/7,14:00:00,203,��쐼,3.7,24,63.3,0,60,0.58,180,��,8.3,46
2011/9/7,15:00:00,203,��쐼,2.7,21,71.1,0,60,0.4,360,�k,9.1,10
2011/9/7,16:00:00,360,�k,2.6,18.3,89.8,0,34,0.16,270,��,8.9,44
2011/9/7,17:00:00,158,��쓌,1.4,17.8,93.8,2.5,13,0.07,270,��,5.4,23
2011/9/7,18:00:00,203,��쐼,2.7,17,92.6,0.5,0,0.03,180,��,5.3,54
2011/9/7,19:00:00,225,�쐼,3.7,17.5,85.1,0,0,0.01,225,�쐼,7.4,49
2011/9/7,20:00:00,225,�쐼,3.8,18,79.5,0,0,0.01,203,��쐼,7.6,43
2011/9/7,21:00:00,203,��쐼,2.9,18.1,79.5,0,0,0.01,203,��쐼,6.8,40
2011/9/7,22:00:00,225,�쐼,4.1,19.5,70.2,0,0,0.01,225,�쐼,8.3,59
2011/9/7,23:00:00,225,�쐼,4.4,19.6,71.8,0,0,0.01,225,�쐼,9.2,1
2011/9/7,0:00:00,180,��,2.5,18.3,76.5,0,0,0.01,248,���쐼,9,4
2011/9/8,1:00:00,225,�쐼,3.2,17.8,83.1,0,0,0.01,203,��쐼,4.8,52
2011/9/8,2:00:00,225,�쐼,4.5,17.7,86.4,0,0,0.01,203,��쐼,8.1,23
2011/9/8,3:00:00,270,��,2.7,17.3,86.7,0,0,0.01,248,���쐼,8.9,31
2011/9/8,4:00:00,225,�쐼,2.8,17.9,84.2,0,0,0.01,248,���쐼,4.8,40
2011/9/8,5:00:00,225,�쐼,1.7,17.2,87.6,0,0,0.01,203,��쐼,4.6,20
2011/9/8,6:00:00,225,�쐼,3.3,19.1,79.8,0,12,0.07,180,��,6.7,58
2011/9/8,7:00:00,225,�쐼,2.7,21.5,70.2,0,59,0.23,225,�쐼,6.2,2
2011/9/8,8:00:00,248,���쐼,3.4,23.7,61.2,0,60,0.45,248,���쐼,6.7,57
2011/9/8,9:00:00,225,�쐼,3.6,25.1,56.1,0,60,0.62,248,���쐼,7.6,2
2011/9/8,10:00:00,225,�쐼,5.4,26.2,46.3,0,60,0.76,248,���쐼,8.6,58
2011/9/8,11:00:00,248,���쐼,5.5,24.5,53.9,0,60,0.59,248,���쐼,11.3,26
2011/9/8,12:00:00,225,�쐼,4.5,24,58.7,0,60,0.45,248,���쐼,8.9,36
2011/9/8,13:00:00,158,��쓌,3.4,24.5,61.2,0,60,0.49,248,���쐼,6.4,10
2011/9/8,14:00:00,135,�쓌,2,21.6,72.3,0,60,0.28,158,��쓌,6,1
2011/9/8,15:00:00,225,�쐼,2.7,23.4,66.4,0,60,0.18,180,��,5.7,14
2011/9/8,16:00:00,225,�쐼,3.8,22.6,64.3,0,40,0.15,225,�쐼,6.8,55
2011/9/8,17:00:00,248,���쐼,2.4,21,76.1,0,2,0.09,225,�쐼,5.5,4
2011/9/8,18:00:00,270,��,2.4,18.7,90.5,0,0,0.03,225,�쐼,3.6,9
2011/9/8,19:00:00,225,�쐼,0.9,17.9,92.5,0,0,0.01,293,���k��,3.3,4
2011/9/8,20:00:00,315,�k��,1.6,17.4,95.6,0,0,0.01,270,��,3.1,31
2011/9/8,21:00:00,270,��,1.9,17.4,94.5,0,0,0.01,225,�쐼,3.3,47
2011/9/8,22:00:00,270,��,1.9,17.1,95.8,0,0,0.01,248,���쐼,4.2,37
2011/9/8,23:00:00,293,���k��,2.7,16.9,94.4,0,0,0.01,315,�k��,3.9,46
2011/9/8,0:00:00,293,���k��,1.6,16.4,96.4,0,0,0.01,270,��,2.5,0
2011/9/9,1:00:00,23,�k�k��,0.8,16.1,96,0,0,0.01,90,��,3.5,4
2011/9/9,2:00:00,135,�쓌,0.8,16.1,96.2,0,0,0.01,338,�k�k��,2.2,42
2011/9/9,3:00:00,270,��,1.6,15.5,96.8,0,0,0.01,248,���쐼,2.4,47
2011/9/9,4:00:00,270,��,1.1,15.5,96.8,0,0,0.01,293,���k��,2.9,33
2011/9/9,5:00:00,293,�É�,0.1,14.9,97.3,0,0,0.01,248,���쐼,2.1,2
2011/9/9,6:00:00,293,���k��,2.5,15.8,96.4,0,0,0.04,293,���k��,3.4,55
2011/9/9,7:00:00,338,�k�k��,0.8,18,92.3,0,29,0.13,315,�k��,1.8,11
2011/9/9,8:00:00,90,�É�,0.2,21,80.1,0,60,0.31,293,���k��,2.4,11
2011/9/9,9:00:00,135,�쓌,0.4,20.5,82.9,0,60,0.26,180,��,1.9,59
2011/9/9,10:00:00,135,�쓌,0.9,19,90,0,38,0.13,158,��쓌,2.5,18
2011/9/9,11:00:00,293,���k��,1.4,19.2,91.9,0,0,0.09,68,���k��,3.1,9
2011/9/9,12:00:00,135,�쓌,1.5,19,93,0,4,0.09,158,��쓌,2.5,59
2011/9/9,13:00:00,113,�É�,0.1,20.4,88.1,0,60,0.15,180,��,2.4,7
2011/9/9,14:00:00,180,�É�,0.1,19.9,88,0,44,0.25,135,�쓌,2.8,38
2011/9/9,15:00:00,225,�쐼,1,20,85.2,0,2,0.09,180,��,2.6,28
2011/9/9,16:00:00,248,���쐼,0.3,21.4,82.8,0,34,0.13,203,��쐼,4.2,18
2011/9/9,17:00:00,248,���쐼,1,21.3,79,0,29,0.11,225,�쐼,4,44
2011/9/9,18:00:00,90,�É�,0,19.9,86.4,0,0,0.02,158,��쓌,1.5,59
2011/9/9,19:00:00,135,�쓌,1.9,19,85.3,0,0,0.01,135,�쓌,3.5,59
2011/9/9,20:00:00,45,�k��,0.3,17.9,94.6,0,0,0.01,158,��쓌,4,2
2011/9/9,21:00:00,225,�쐼,1.8,18.7,90.8,0,0,0.01,248,���쐼,2.7,53
2011/9/9,22:00:00,180,��,3.3,20.2,81.5,0,0,0.01,203,��쐼,6.9,42
2011/9/9,23:00:00,180,��,0.7,19.1,83.1,0,0,0.01,203,��쐼,6.3,28
2011/9/9,0:00:00,113,���쓌,1.3,18.5,87.5,0,0,0.01,315,�k��,3.4,30
2011/9/10,1:00:00,248,���쐼,1.1,17.6,92.5,0,0,0.01,293,���k��,4,36
2011/9/10,2:00:00,270,��,0.7,17.6,94.4,0,0,0.01,158,��쓌,2.7,14
2011/9/10,3:00:00,270,��,2.8,19.9,87.6,0,0,0.01,248,���쐼,5.1,31
2011/9/10,4:00:00,270,��,3.2,21.6,77.1,0,0,0.01,248,���쐼,7.6,20
2011/9/10,5:00:00,360,�k,1.6,18.8,90.9,0,0,0.01,293,���k��,5.8,2
2011/9/10,6:00:00,338,�k�k��,1,19.9,83.2,0,5,0.05,23,�k�k��,5.8,35
2011/9/10,7:00:00,270,��,2,20.9,79.3,0,47,0.16,293,���k��,3.3,59
2011/9/10,8:00:00,293,���k��,0.4,22.3,71.5,0,60,0.32,293,���k��,3.4,4
2011/9/10,9:00:00,180,��,0.8,22.1,79.5,0,60,0.34,158,��쓌,2.7,50
2011/9/10,10:00:00,203,��쐼,2.5,20.7,82.1,0,60,0.25,203,��쐼,3.5,51
2011/9/10,11:00:00,90,��,1.3,21.7,78.4,0,59,0.26,203,��쐼,3,2
2011/9/10,12:00:00,90,��,2.1,24.4,69.6,0,60,0.67,113,���쓌,3.3,59
2011/9/10,13:00:00,135,�쓌,0.8,23.7,68,0,60,0.52,113,���쓌,3.8,39
2011/9/10,14:00:00,113,���쓌,1.4,22.8,77.1,0,60,0.42,113,���쓌,3,32
2011/9/10,15:00:00,90,��,0.4,22.3,78.5,0,60,0.2,180,��,2.4,22
2011/9/10,16:00:00,45,�k��,1.6,21.6,83.4,0,60,0.16,45,�k��,3.3,42
2011/9/10,17:00:00,360,�k,1.3,21.9,70.7,0,10,0.09,338,�k�k��,3.3,56
2011/9/10,18:00:00,315,�k��,1.7,19.3,76.3,0,0,0.02,360,�k,4.4,4
2011/9/10,19:00:00,270,��,0.9,17.1,82.8,0,0,0.01,315,�k��,5,6
2011/9/10,20:00:00,225,�쐼,0.3,15.1,92.1,0,0,0.01,225,�쐼,1.7,47
2011/9/10,21:00:00,203,�É�,0.1,14.7,92.5,0,0,0.01,270,��,2,35
2011/9/10,22:00:00,225,�쐼,0.4,14,92,0,0,0.01,248,���쐼,2.4,15
2011/9/10,23:00:00,225,�쐼,0.8,13.9,92,0,0,0.01,270,��,2.2,21
2011/9/10,0:00:00,180,�É�,0,12,95.1,0,0,0.01,315,�k��,1.9,40
2011/9/11,1:00:00,248,���쐼,1.7,11.3,96.7,0,0,0.01,293,���k��,2.8,23
2011/9/11,2:00:00,248,���쐼,1.1,11.8,95.5,0,0,0.01,135,�쓌,3.1,12
2011/9/11,3:00:00,293,���k��,2.3,12,95.2,0,0,0.01,293,���k��,2.9,56
2011/9/11,4:00:00,293,���k��,2.7,12.2,95,0,0,0.01,293,���k��,4,55
2011/9/11,5:00:00,293,���k��,1.9,11.7,95.9,0,0,0.01,293,���k��,3.5,6
2011/9/11,6:00:00,293,���k��,0.9,13,92.2,0,0,0.03,293,���k��,2.3,7
2011/9/11,7:00:00,315,�k��,1.5,14,89.9,0,0,0.08,315,�k��,2.9,51
2011/9/11,8:00:00,315,�k��,1.4,15.7,85.4,0,47,0.17,315,�k��,2.2,57
2011/9/11,9:00:00,315,�k��,0.7,17.5,79.2,0,60,0.31,315,�k��,3,12
2011/9/11,10:00:00,68,�É�,0.2,18.5,79.8,0,60,0.28,315,�k��,1.8,3
2011/9/11,11:00:00,90,��,0.4,18.5,79,0,60,0.3,113,���쓌,2.6,36
2011/9/11,12:00:00,68,���k��,1.6,18.2,84.3,0,60,0.3,113,���쓌,4.1,19
2011/9/11,13:00:00,90,��,2.5,18.3,86.4,0,60,0.24,113,���쓌,6,29
2011/9/11,14:00:00,90,��,1.7,17.9,84,0,60,0.26,90,��,3.7,40
2011/9/11,15:00:00,90,��,1.8,17.2,87.8,0,18,0.11,90,��,3.4,11
2011/9/11,16:00:00,68,���k��,2.1,16.9,87.1,0,13,0.1,68,���k��,3.7,33
2011/9/11,17:00:00,68,���k��,0.6,16.7,88.9,0,0,0.06,68,���k��,3.2,2
2011/9/11,18:00:00,23,�k�k��,0.9,16.1,91.1,0,0,0.01,45,�k��,2.6,33
2011/9/11,19:00:00,360,�É�,0.2,15.9,92.6,0,0,0.01,45,�k��,1.1,59
2011/9/11,20:00:00,158,��쓌,0.3,15.8,93.7,0,0,0.01,135,�쓌,1.5,50
2011/9/11,21:00:00,338,�k�k��,0.3,15.6,93.8,0,0,0.01,315,�k��,1.7,47
2011/9/11,22:00:00,248,�É�,0,15.6,96.2,0,0,0.01,315,�k��,0.9,22
2011/9/11,23:00:00,338,�k�k��,0.3,15.5,95,0,0,0.01,315,�k��,1.3,59
2011/9/11,0:00:00,338,�k�k��,0.4,15.6,93.6,0,0,0.01,315,�k��,1.8,45
2011/9/12,1:00:00,315,�k��,0.7,15.4,94.1,0,0,0.01,315,�k��,1.5,0
2011/9/12,2:00:00,338,�k�k��,1.1,15.4,93,0,0,0.01,315,�k��,2.8,25
2011/9/12,3:00:00,248,�É�,0,15.5,94.7,0,0,0.01,338,�k�k��,1.7,20
2011/9/12,4:00:00,338,�k�k��,0.8,15.2,96,0,0,0.01,315,�k��,2.1,24
2011/9/12,5:00:00,338,�k�k��,1.6,14.4,97.5,17.5,0,0.01,315,�k��,5.3,34
2011/9/12,6:00:00,225,�쐼,0.5,14.7,98.4,4,0,0.02,293,���k��,3.4,0
2011/9/12,7:00:00,360,�k,0.5,14.9,98.3,1.5,0,0.04,293,���k��,2.3,34
2011/9/12,8:00:00,315,�k��,1.6,15.3,97.7,1,9,0.07,338,�k�k��,3.4,54
2011/9/12,9:00:00,360,�k,1.4,15.7,97.7,2.5,0,0.06,360,�k,2.6,47
2011/9/12,10:00:00,23,�k�k��,1.1,16.1,96.9,0.5,27,0.11,270,��,2.7,18
2011/9/12,11:00:00,135,�쓌,2.5,16.7,96.3,0,49,0.2,135,�쓌,4.7,33
2011/9/12,12:00:00,45,�É�,0.2,16.8,93.9,0,60,0.19,180,��,3.8,2
2011/9/12,13:00:00,315,�k��,0.6,17.5,91.8,0,60,0.27,338,�k�k��,1.9,52
2011/9/12,14:00:00,135,�쓌,1.5,17.3,94.8,0,6,0.09,135,�쓌,2.4,59
2011/9/12,15:00:00,158,��쓌,1,17.2,94.1,0,28,0.12,158,��쓌,3,14
2011/9/12,16:00:00,180,��,1.3,16.6,95.8,0,0,0.07,158,��쓌,2.6,22
2011/9/12,17:00:00,360,�k,1.3,16.6,97.4,0,0,0.03,180,��,2.5,6
2011/9/12,18:00:00,225,�쐼,1.2,16.2,98,0,0,0.01,338,�k�k��,2.5,0
2011/9/12,19:00:00,135,�쓌,0.3,16.1,98.4,0,0,0.01,360,�k,2.4,30
2011/9/12,20:00:00,203,�É�,0,16,98.6,0,0,0.01,23,�k�k��,1.1,29
2011/9/12,21:00:00,270,�É�,0,15.9,98.9,0,0,0.01,68,���k��,1.4,39
2011/9/12,22:00:00,203,�É�,0,15.7,99.1,0,0,0.01,68,���k��,1.3,30
2011/9/12,23:00:00,23,�k�k��,0.6,15.8,99.2,0,0,0.01,23,�k�k��,1.9,56
2011/9/12,0:00:00,23,�k�k��,0.7,16.1,99.2,0,0,0.01,23,�k�k��,2,30
2011/9/13,1:00:00,23,�k�k��,1.5,16.4,99.2,0,0,0.01,23,�k�k��,2.3,51
2011/9/13,2:00:00,23,�k�k��,1.7,16.2,99.2,0,0,0.01,23,�k�k��,3,30
2011/9/13,3:00:00,23,�k�k��,1.8,15.7,99.2,0,0,0.01,23,�k�k��,2.6,57
2011/9/13,4:00:00,23,�k�k��,1.5,15,99.2,0,0,0.01,23,�k�k��,2.5,0
2011/9/13,5:00:00,23,�k�k��,1.4,13.7,99.2,0,0,0.01,23,�k�k��,2.4,24
2011/9/13,6:00:00,23,�k�k��,0.8,15,99.2,0,0,0.01,23,�k�k��,3.4,34
2011/9/13,7:00:00,23,�k�k��,1.5,17,99.2,0,0,0.01,23,�k�k��,2.7,33
2011/9/13,8:00:00,23,�k�k��,1,18.1,99.2,0,0,0.01,23,�k�k��,2.4,10
2011/9/13,9:00:00,23,�k�k��,1.8,18.4,99.2,0,0,0.01,23,�k�k��,2.6,53
2011/9/13,10:00:00,23,�k�k��,1.3,19.1,99.2,0,0,0.01,23,�k�k��,3.4,11
2011/9/13,11:00:00,23,�k�k��,1.9,18.9,99.2,0,0,0.01,23,�k�k��,2.6,48
2011/9/13,12:00:00,23,�k�k��,2.6,19.2,99.2,0,0,0.01,23,�k�k��,4.1,59
2011/9/13,13:00:00,23,�k�k��,2.7,19,99.2,0,0,0.01,23,�k�k��,4.7,51
2011/9/13,14:00:00,23,�k�k��,1.8,18.6,99.2,0,0,0.01,23,�k�k��,4.9,2
2011/9/13,15:00:00,23,�k�k��,0.3,17.8,99.2,0.5,0,0.01,23,�k�k��,2.4,2
2011/9/13,16:00:00,68,���k��,1.7,17.7,97.4,0,0,0.04,90,��,3.4,29
2011/9/13,17:00:00,45,�k��,1.2,17.5,98.1,2,0,0.02,68,���k��,3.3,11
2011/9/13,18:00:00,338,�É�,0.2,17.5,98.4,4,0,0.01,23,�k�k��,1.6,1
2011/9/13,19:00:00,23,�É�,0.2,17.4,98.5,4.5,0,0.01,360,�k,1.4,12
2011/9/13,20:00:00,360,�É�,0,17.5,98.7,2,0,0.01,23,�k�k��,1.6,23
2011/9/13,21:00:00,23,�k�k��,1.6,17.4,98.7,0.5,0,0.01,45,�k��,2.7,54
2011/9/13,22:00:00,338,�k�k��,1.6,17.6,98.3,0.5,0,0.01,338,�k�k��,3.5,33
2011/9/13,23:00:00,293,���k��,1.4,17.5,98.5,1,0,0.01,338,�k�k��,2.3,2
2011/9/13,0:00:00,315,�k��,1.5,17.5,98.6,0,0,0.01,293,���k��,2.6,48
2011/9/14,1:00:00,180,��,1.3,17.2,98.6,0,0,0.01,293,���k��,2.6,4
2011/9/14,2:00:00,360,�k,0.7,17.5,98.7,0,0,0.01,338,�k�k��,2.5,47
2011/9/14,3:00:00,270,��,1,15.3,98.6,0,0,0.01,270,��,1.7,0
2011/9/14,4:00:00,293,���k��,2.5,15.9,99.2,0,0,0.01,315,�k��,3.7,55
2011/9/14,5:00:00,315,�k��,1.2,16.3,99.2,0,0,0.01,315,�k��,3.1,10
2011/9/14,6:00:00,293,���k��,2.2,16.7,99.1,0,7,0.05,315,�k��,4.1,4
2011/9/14,7:00:00,315,�k��,1.3,18,95.2,0,60,0.22,315,�k��,2.8,46
2011/9/14,8:00:00,90,��,2.4,17.9,95.5,0,60,0.24,90,��,3.4,42
2011/9/14,9:00:00,68,���k��,1.1,19,94.1,0,60,0.34,90,��,3.1,0
2011/9/14,10:00:00,135,�쓌,2.5,20.1,85.1,0,60,0.63,135,�쓌,4,57
2011/9/14,11:00:00,135,�쓌,2,20.7,85.8,0,60,0.73,135,�쓌,4.1,32
2011/9/14,12:00:00,158,��쓌,2,19.8,82.3,0,60,0.65,158,��쓌,5,33
2011/9/14,13:00:00,135,�쓌,2.7,20.5,84,0,60,0.7,135,�쓌,5.6,6
2011/9/14,14:00:00,113,���쓌,2.2,19.6,85.9,0,60,0.41,158,��쓌,4.4,17
2011/9/14,15:00:00,113,���쓌,1.6,19.9,88.1,0,60,0.27,113,���쓌,3.5,1
2011/9/14,16:00:00,158,��쓌,1.4,19.5,91.2,0,50,0.17,113,���쓌,3.5,23
2011/9/14,17:00:00,158,��쓌,1.5,18.8,94.2,0,0,0.06,158,��쓌,3.3,48
2011/9/14,18:00:00,135,�쓌,1.7,18.3,95.2,0,0,0.01,180,��,3.5,20
2011/9/14,19:00:00,135,�쓌,0.8,18.3,94.6,0,0,0.01,135,�쓌,4,38
2011/9/14,20:00:00,113,�É�,0,18,97,0,0,0.01,90,��,3.6,5
2011/9/14,21:00:00,270,��,1.1,17.9,97,0,0,0.01,270,��,2,49
2011/9/14,22:00:00,338,�k�k��,1.4,18.1,95.7,0,0,0.01,360,�k,3.2,49
2011/9/14,23:00:00,315,�k��,1.5,18,95,0,0,0.01,360,�k,3.4,15
2011/9/14,0:00:00,360,�k,0.3,18.1,94.4,0,0,0.01,338,�k�k��,2.7,2
2011/9/15,1:00:00,293,���k��,0.9,17.7,96.8,0,0,0.01,270,��,1.9,43
2011/9/15,2:00:00,270,��,0.5,16.7,97.5,0,0,0.01,270,��,2.6,16
2011/9/15,3:00:00,315,�k��,0.3,16.4,96.7,0,0,0.01,248,���쐼,2.6,11
2011/9/15,4:00:00,338,�k�k��,1.2,16.1,97.6,0,0,0.01,270,��,2.6,39
2011/9/15,5:00:00,293,���k��,1.4,16.1,97.4,0,0,0.01,293,���k��,3,14
2011/9/15,6:00:00,270,��,1.5,16.2,97.7,0,0,0.02,315,�k��,2.9,6
2011/9/15,7:00:00,293,���k��,1.1,17.2,96.7,0,0,0.06,270,��,2.5,5
2011/9/15,8:00:00,338,�k�k��,0.7,19.9,85,0,53,0.24,338,�k�k��,1.9,50
2011/9/15,9:00:00,113,���쓌,2.1,20.9,80.3,0,60,0.38,113,���쓌,3.6,50
2011/9/15,10:00:00,135,�쓌,1.3,20.2,87.8,0,60,0.37,90,��,3,27
2011/9/15,11:00:00,158,��쓌,1.8,21.7,80.6,0,60,0.46,158,��쓌,3.4,58
2011/9/15,12:00:00,135,�쓌,3.2,22.1,76.8,0,60,0.87,158,��쓌,4.7,53
2011/9/15,13:00:00,158,��쓌,2.1,20.9,85.9,0,60,0.63,113,���쓌,5,2
2011/9/15,14:00:00,158,��쓌,2.5,20.5,92,0,60,0.33,158,��쓌,5,57
2011/9/15,15:00:00,180,��,4.7,20.3,91.8,0,60,0.26,180,��,9.2,49
2011/9/15,16:00:00,203,��쐼,4,20,95.6,0,11,0.08,203,��쐼,8.5,20
2011/9/15,17:00:00,203,��쐼,3.6,19.6,96.7,0,0,0.03,203,��쐼,8.2,16
2011/9/15,18:00:00,203,��쐼,4.2,19.9,97.1,0,0,0.01,203,��쐼,8.4,37
2011/9/15,19:00:00,203,��쐼,2.9,19.9,97.8,0,0,0.01,180,��,7.5,31
2011/9/15,20:00:00,203,��쐼,2,19.6,98.3,0,0,0.01,203,��쐼,6,9
2011/9/15,21:00:00,248,�É�,0,19.2,98.5,0,0,0.01,180,��,4,3
2011/9/15,22:00:00,338,�É�,0,18.2,98.7,0,0,0.01,270,��,1.7,12
2011/9/15,23:00:00,293,���k��,2,18.7,98.8,0,0,0.01,293,���k��,3.2,54
2011/9/15,0:00:00,248,���쐼,2.6,18.7,98.8,0,0,0.01,248,���쐼,4.2,58
2011/9/16,1:00:00,225,�쐼,2.5,18.9,97.8,0,0,0.01,203,��쐼,4.6,59
2011/9/16,2:00:00,225,�쐼,2.1,18.7,97.3,0,0,0.01,180,��,5.1,5
2011/9/16,3:00:00,293,���k��,0.8,16.9,98.4,0,0,0.01,293,���k��,2.7,45
2011/9/16,4:00:00,293,���k��,1.2,16.8,98.9,0,0,0.01,293,���k��,2,58
2011/9/16,5:00:00,293,���k��,1,16.3,99,0,0,0.01,315,�k��,3.2,39
2011/9/16,6:00:00,293,���k��,1.5,17.4,99,0,8,0.06,315,�k��,3.2,53