�N����,����,����,����,����,�C��,���x,�~����,���Ǝ���,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,min,KW/�u,(16),16����,m/s,Time
2012/4/1,1:00:00,203,�É�,0.2,-3.6,96.7,0,0,0.01,338,�k�k��,2.4,6
2012/4/1,2:00:00,270,��,2.7,-6.2,97.8,0,0,0.01,270,��,3.8,57
2012/4/1,3:00:00,293,���k��,2.8,-6.2,88.6,0,0,0.01,315,�k��,5.7,13
2012/4/1,4:00:00,293,���k��,2.7,-6.8,85.3,0,0,0.01,315,�k��,4.8,13
2012/4/1,5:00:00,315,�k��,1.8,-6.8,87.7,0,0,0.01,270,��,4.2,32
2012/4/1,6:00:00,293,���k��,2.1,-8.6,92.8,0,8,0.07,293,���k��,3,5
2012/4/1,7:00:00,270,��,1,-5.3,92.8,0,60,0.22,270,��,2.6,18
2012/4/1,8:00:00,90,�É�,0.1,-0.4,87.9,0,60,0.42,23,�k�k��,2.2,53
2012/4/1,9:00:00,225,�쐼,1.5,-0.2,69.1,0,60,0.64,203,��쐼,2.6,47
2012/4/1,10:00:00,203,��쐼,2.5,1.2,53.9,0,60,0.79,180,��,4,42
2012/4/1,11:00:00,248,���쐼,3.5,1.8,50.5,0,60,0.86,248,���쐼,6.7,58
2012/4/1,12:00:00,293,���k��,3.6,2.4,41.1,0,60,0.81,270,��,6.2,59
2012/4/1,13:00:00,270,��,5.4,2.4,45.6,0,60,0.93,248,���쐼,10.5,37
2012/4/1,14:00:00,248,���쐼,4.5,3.1,41.8,0,60,0.81,270,��,9.8,31
2012/4/1,15:00:00,248,���쐼,4.9,2.4,59.7,0,60,0.64,225,�쐼,9.5,27
2012/4/1,16:00:00,248,���쐼,3.5,2,60.1,0,60,0.37,225,�쐼,8.9,2
2012/4/1,17:00:00,248,���쐼,2.5,1.3,66.5,0,38,0.14,225,�쐼,7.4,13
2012/4/1,18:00:00,293,���k��,1.6,0.4,70,0,0,0.03,270,��,3.9,18
2012/4/1,19:00:00,315,�k��,0.9,-0.5,76.3,0,0,0.01,270,��,2.5,1
2012/4/1,20:00:00,203,��쐼,0.8,-1.8,83.5,0,0,0.01,180,��,1.4,58
2012/4/1,21:00:00,315,�k��,0.5,-1.8,84.3,0,0,0.01,315,�k��,2,59
2012/4/1,22:00:00,315,�k��,0.5,-2.2,80.4,0,0,0.01,293,���k��,2.2,7
2012/4/1,23:00:00,360,�k,1.5,-3.1,81.1,0,0,0.01,360,�k,2.3,58
2012/4/1,0:00:00,338,�É�,0.2,-5.6,82.8,0,0,0.01,338,�k�k��,2.5,58
2012/4/2,1:00:00,45,�k��,2,-4.6,83.9,0,0,0.01,45,�k��,3.2,45
2012/4/2,2:00:00,45,�k��,1.3,-4.7,89.6,0,0,0.01,68,���k��,2.7,11
2012/4/2,3:00:00,360,�k,1.3,-5.5,91.2,0,0,0.01,23,�k�k��,3.1,35
2012/4/2,4:00:00,338,�k�k��,1.4,-7.5,87.5,0,0,0.01,23,�k�k��,4.4,30
2012/4/2,5:00:00,225,�쐼,1.3,-9,95.1,0,0,0.01,270,��,2.4,12
2012/4/2,6:00:00,293,���k��,1.6,-8.7,95.4,0,5,0.05,270,��,2.4,58
2012/4/2,7:00:00,248,���쐼,0.9,-4.9,80.9,0,60,0.24,270,��,2.5,40
2012/4/2,8:00:00,248,���쐼,2.1,-0.8,56.7,0,60,0.46,203,��쐼,4.6,40
2012/4/2,9:00:00,293,���k��,2.6,1.1,48.2,0,60,0.68,248,���쐼,6.2,22
2012/4/2,10:00:00,315,�k��,4.9,1.4,35.1,0,60,0.72,293,���k��,9.5,54
2012/4/2,11:00:00,293,���k��,5,1.4,38,0,60,0.87,270,��,10.6,41
2012/4/2,12:00:00,293,���k��,2.7,1.6,39.8,0,60,0.78,270,��,9.3,12
2012/4/2,13:00:00,270,��,3.3,2.2,38.1,0,60,0.79,225,�쐼,11.2,29
2012/4/2,14:00:00,270,��,7.8,2,47.3,0,60,0.86,293,���k��,12.2,48
2012/4/2,15:00:00,270,��,6.3,2.1,48.3,0,60,0.64,270,��,12.9,3
2012/4/2,16:00:00,293,���k��,3,1.8,49.5,0,60,0.42,293,���k��,9.6,18
2012/4/2,17:00:00,293,���k��,6.8,0.9,50.9,0,59,0.24,293,���k��,10.9,46
2012/4/2,18:00:00,270,��,5.4,-0.6,60.2,0,0,0.04,293,���k��,10.2,2
2012/4/2,19:00:00,270,��,2.7,-2.3,65.7,0,0,0.01,293,���k��,6.4,4
2012/4/2,20:00:00,248,���쐼,2.7,-1.9,62.4,0,0,0.01,270,��,5.7,32
2012/4/2,21:00:00,225,�쐼,2,-2.2,58,0,0,0.01,270,��,4.7,4
2012/4/2,22:00:00,203,��쐼,2.1,-2,56.2,0,0,0,203,��쐼,4.5,37
2012/4/2,23:00:00,248,���쐼,2.4,-3.9,66.9,0,0,0.01,203,��쐼,3.7,18
2012/4/2,0:00:00,90,��,0.5,-7.7,81,0,0,0.01,135,�쓌,2.8,51
2012/4/3,1:00:00,293,���k��,1.1,-8.2,88.4,0,0,0.01,315,�k��,7.6,26
2012/4/3,2:00:00,270,��,1.2,-7.9,91.3,0,0,0.01,270,��,2.9,13
2012/4/3,3:00:00,293,���k��,0.9,-8.3,88.5,0,0,0.01,315,�k��,2.4,45
2012/4/3,4:00:00,293,���k��,1.4,-8.4,88.3,0,0,0.01,293,���k��,2.3,52
2012/4/3,5:00:00,293,���k��,1.4,-8.1,88.8,0,0,0.01,293,���k��,3.4,47
2012/4/3,6:00:00,293,���k��,2.5,-6.8,87.7,0,0,0.03,270,��,3.2,55
2012/4/3,7:00:00,293,���k��,0.8,-4.8,84.5,0,36,0.13,270,��,3.1,5
2012/4/3,8:00:00,180,��,0.9,-1.2,77.8,0,60,0.22,338,�k�k��,4.4,27
2012/4/3,9:00:00,135,�쓌,1.3,0.4,85.4,0,60,0.24,158,��쓌,2.6,9
2012/4/3,10:00:00,135,�쓌,1.4,0.8,82.8,0,60,0.21,158,��쓌,2.6,48
2012/4/3,11:00:00,158,��쓌,3.9,-0.2,93.4,0,57,0.19,158,��쓌,7.5,52
2012/4/3,12:00:00,113,���쓌,2.6,-0.4,97.3,1,51,0.15,135,�쓌,5.7,25
2012/4/3,13:00:00,45,�k��,2,-0.5,97.2,1,60,0.16,113,���쓌,4.5,4
2012/4/3,14:00:00,45,�k��,2.5,-0.7,97.7,0.5,44,0.14,45,�k��,4.7,57
2012/4/3,15:00:00,360,�k,2,-0.6,98,2,0,0.08,23,�k�k��,3.6,31
2012/4/3,16:00:00,360,�k,1.8,-0.7,98.3,1.5,0,0.04,45,�k��,4.9,37
2012/4/3,17:00:00,315,�k��,3.8,-1.6,97.9,2.5,0,0.02,315,�k��,5.8,53
2012/4/3,18:00:00,315,�k��,4.5,-2,98.1,2,0,0.01,315,�k��,7.8,44
2012/4/3,19:00:00,293,���k��,4.7,-1.1,97.9,2,0,0.01,315,�k��,7.2,28
2012/4/3,20:00:00,315,�k��,3.5,-0.7,96.9,7.5,0,0.01,315,�k��,7.1,15
2012/4/3,21:00:00,315,�É�,0,-0.2,97,9,0,0.01,293,���k��,4.8,0
2012/4/3,22:00:00,315,�É�,0,0.4,96.9,10,0,0.01,315,�É�,0,0
2012/4/3,23:00:00,315,�É�,0,0.4,97.1,7.5,0,0.01,315,�É�,0,0
2012/4/3,0:00:00,338,�É�,0,0.5,97.6,6,0,0,338,�É�,0,0
2012/4/4,1:00:00,293,�É�,0,0.6,97.2,3,0,0.01,338,�É�,0,0
2012/4/4,2:00:00,315,�É�,0,1.3,96.8,1,0,0.01,293,�É�,0,0
2012/4/4,3:00:00,248,�É�,0,1,96.1,0.5,0,0,225,�É�,0,0
2012/4/4,4:00:00,203,��쐼,4.5,2.6,92.6,0,0,0.01,225,�쐼,7.8,48
2012/4/4,5:00:00,225,�쐼,6.1,2.6,87.4,0,0,0.01,225,�쐼,13,47
2012/4/4,6:00:00,225,�쐼,3.2,3.2,80.7,0,16,0.07,225,�쐼,7.2,2
2012/4/4,7:00:00,180,��,6.9,2.4,77.2,0,60,0.26,203,��쐼,12.5,37
2012/4/4,8:00:00,180,��,4.8,2.6,76.5,0,60,0.48,180,��,11.9,3
2012/4/4,9:00:00,225,�쐼,2.7,2.9,79.1,0,60,0.64,225,�쐼,7.5,14
2012/4/4,10:00:00,203,��쐼,2.7,5.1,66.7,0,60,0.64,225,�쐼,5,46
2012/4/4,11:00:00,338,�k�k��,3.2,6.5,58.8,0,60,0.64,270,��,9.9,30
2012/4/4,12:00:00,315,�k��,4.6,6.5,45.2,0,60,0.65,315,�k��,10.9,45
2012/4/4,13:00:00,270,��,7.9,3.8,57.4,0,60,0.62,248,���쐼,14,53
2012/4/4,14:00:00,293,���k��,9.2,4,44.3,0,60,0.36,270,��,16,41
2012/4/4,15:00:00,293,���k��,8.9,3,51.9,0,60,0.59,293,���k��,16.3,2
2012/4/4,16:00:00,293,���k��,9.4,2.1,51.5,0,60,0.35,315,�k��,14.9,29
2012/4/4,17:00:00,248,���쐼,3.7,1.6,58.4,0,57,0.19,270,��,13.3,6
2012/4/4,18:00:00,248,���쐼,5.5,0.8,65.4,0,1,0.05,248,���쐼,9.2,48
2012/4/4,19:00:00,248,���쐼,6.8,0.5,70.4,0,0,0.01,248,���쐼,10.3,59
2012/4/4,20:00:00,248,���쐼,4.7,0.6,70,0,0,0.01,248,���쐼,9.4,16
2012/4/4,21:00:00,248,���쐼,5.2,0.6,71.1,0,0,0.01,248,���쐼,9.2,45
2012/4/4,22:00:00,270,��,5.5,1.7,58,0,0,0,248,���쐼,9.5,56
2012/4/4,23:00:00,248,���쐼,7.4,1.7,58.2,0,0,0.01,248,���쐼,12.9,46
2012/4/4,0:00:00,248,���쐼,6.3,1,64.4,0,0,0.01,248,���쐼,12.4,3
2012/4/5,1:00:00,248,���쐼,4.8,1.3,53.9,0,0,0.01,270,��,11.6,27
2012/4/5,2:00:00,248,���쐼,6.1,1.3,51.7,0,0,0.01,270,��,11.4,48
2012/4/5,3:00:00,270,��,6.2,0.9,51.2,0,0,0.01,270,��,9.8,53
2012/4/5,4:00:00,270,��,2.5,0.6,52,0,0,0,270,��,9.3,20
2012/4/5,5:00:00,248,���쐼,6.3,1,53.1,0,0,0.01,270,��,10.5,54
2012/4/5,6:00:00,248,���쐼,5.9,1.5,50.6,0,4,0.05,248,���쐼,12.2,10
2012/4/5,7:00:00,270,��,6.1,2.4,48.1,0,57,0.22,270,��,14.1,38
2012/4/5,8:00:00,248,���쐼,6.4,3,50,0,60,0.26,248,���쐼,14.3,50
2012/4/5,9:00:00,248,���쐼,9.5,3.9,47.9,0,60,0.6,225,�쐼,16.4,8
2012/4/5,10:00:00,248,���쐼,8.8,4.1,44,0,60,0.79,293,���k��,15.5,17
2012/4/5,11:00:00,270,��,7.2,4,47.9,0,60,0.79,270,��,16,2
2012/4/5,12:00:00,248,���쐼,7.5,3.4,52.1,0,60,0.69,270,��,14.4,33
2012/4/5,13:00:00,270,��,6.5,3.8,49.2,0,60,0.79,270,��,11.7,12
2012/4/5,14:00:00,270,��,6.4,3.6,46.9,0,60,0.62,270,��,12.6,34
2012/4/5,15:00:00,270,��,6.2,4.1,43.4,0,60,0.54,270,��,12.8,13
2012/4/5,16:00:00,270,��,5.7,3.4,47.2,0,60,0.45,270,��,11.8,41
2012/4/5,17:00:00,270,��,3.7,2.3,53.2,0,41,0.19,315,�k��,10.4,3
2012/4/5,18:00:00,270,��,6.7,1.3,59.5,0,0,0.05,293,���k��,11.6,42
2012/4/5,19:00:00,248,���쐼,3,0.2,65.8,0,0,0.01,270,��,10,16
2012/4/5,20:00:00,270,��,5.1,-0.2,62.3,0,0,0.01,270,��,8.7,25
2012/4/5,21:00:00,270,��,2.4,-3,72.2,0,0,0.01,270,��,6.3,0
2012/4/5,22:00:00,248,���쐼,2.7,-2.2,64.5,0,0,0.01,248,���쐼,4.3,54
2012/4/5,23:00:00,248,���쐼,2.6,-3.7,67,0,0,0.01,248,���쐼,5.1,12
2012/4/5,0:00:00,270,��,3.3,-2.2,60.3,0,0,0.01,270,��,5.6,48
2012/4/6,1:00:00,248,���쐼,1.8,-2.3,60.6,0,0,0.01,270,��,6.6,6
2012/4/6,2:00:00,248,���쐼,3.3,-3.6,66.7,0,0,0.01,225,�쐼,5.4,36
2012/4/6,3:00:00,225,�쐼,1.9,-2.9,61.2,0,0,0.01,248,���쐼,4.7,43
2012/4/6,4:00:00,90,��,0.8,-5.9,73.1,0,0,0.01,158,��쓌,2.1,28
2012/4/6,5:00:00,203,��쐼,0.5,-8.8,83.6,0,0,0.01,293,���k��,1.5,26
2012/4/6,6:00:00,135,�쓌,1.6,-3.8,84.4,0,0,0.05,113,���쓌,3.5,40
2012/4/6,7:00:00,158,��쓌,1.8,0.6,63.5,0,60,0.21,158,��쓌,2.9,22
2012/4/6,8:00:00,135,�쓌,2.1,2.8,53.3,0,60,0.46,135,�쓌,3.8,48
2012/4/6,9:00:00,135,�쓌,3.7,2.9,58,0,60,0.66,135,�쓌,5.9,54
2012/4/6,10:00:00,113,���쓌,2.5,3.8,57,0,60,0.74,135,�쓌,6,11
2012/4/6,11:00:00,203,��쐼,3.4,4.3,46.1,0,60,0.59,158,��쓌,6.1,18
2012/4/6,12:00:00,180,��,4.9,2.1,70.9,0,60,0.47,180,��,8.6,28
2012/4/6,13:00:00,180,��,3.5,1.7,74,0,60,0.58,158,��쓌,8.2,1
2012/4/6,14:00:00,158,��쓌,3.1,2,73.7,0,60,0.79,158,��쓌,5.6,10
2012/4/6,15:00:00,180,��,3.2,2,78.5,0,60,0.52,203,��쐼,6.7,34
2012/4/6,16:00:00,248,���쐼,1.2,2.6,72.3,0,60,0.45,158,��쓌,5,0
2012/4/6,17:00:00,315,�k��,4.5,1.4,73.9,0,55,0.17,315,�k��,9.1,44
2012/4/6,18:00:00,315,�k��,2.2,0.9,80.2,0,0,0.04,315,�k��,9.6,0
2012/4/6,19:00:00,315,�k��,3.1,1.2,74.7,0,0,0.01,315,�k��,5.7,47
2012/4/6,20:00:00,315,�k��,3,1.2,68.2,0,0,0.01,315,�k��,5.7,59
2012/4/6,21:00:00,23,�k�k��,3,0.7,78.2,0,0,0.01,23,�k�k��,6.6,40
2012/4/6,22:00:00,338,�k�k��,2.3,0.3,76.7,0,0,0.01,315,�k��,5.3,57
2012/4/6,23:00:00,315,�k��,0.5,-0.1,78.7,0,0,0.01,360,�k,5.8,3
2012/4/6,0:00:00,113,���쓌,0.4,-1,86.4,0,0,0,135,�쓌,7,47
2012/4/7,1:00:00,180,��,2,-1.9,92.1,0,0,0.01,203,��쐼,2.8,54
2012/4/7,2:00:00,225,�쐼,2.4,-3.6,95.9,0,0,0.01,225,�쐼,3,57
2012/4/7,3:00:00,248,���쐼,1.8,-5,93.5,0,0,0,225,�쐼,3.4,37
2012/4/7,4:00:00,225,�쐼,1.5,-7.7,92.8,0,0,0.01,225,�쐼,1.9,58
2012/4/7,5:00:00,270,��,1.8,-7.1,92.5,0,0,0.01,248,���쐼,2.5,46
2012/4/7,6:00:00,293,���k��,2.1,-5.7,86.1,0,11,0.07,270,��,4.2,14
2012/4/7,7:00:00,315,�k��,2.4,-2.9,73.7,0,60,0.27,315,�k��,4,49
2012/4/7,8:00:00,270,��,1.1,-0.5,64.6,0,60,0.49,315,�k��,3.5,22
2012/4/7,9:00:00,338,�k�k��,2.9,0.9,45.6,0,60,0.69,293,���k��,5.7,43
2012/4/7,10:00:00,338,�k�k��,2.6,1.7,48.5,0,60,0.84,338,�k�k��,5.9,43
2012/4/7,11:00:00,135,�쓌,1.9,2.3,51.4,0,60,0.94,315,�k��,4.8,6
2012/4/7,12:00:00,360,�k,3.3,3.2,40.7,0,60,0.98,360,�k,6.5,40
2012/4/7,13:00:00,270,��,2.5,2.5,47.3,0,60,0.94,338,�k�k��,6,6
2012/4/7,14:00:00,270,��,2.2,3.1,45,0,60,0.82,293,���k��,6,13
2012/4/7,15:00:00,180,��,3.3,2.1,54.7,0,60,0.48,180,��,5.8,56
2012/4/7,16:00:00,180,��,3,1.8,62.8,0,60,0.32,180,��,5.9,25
2012/4/7,17:00:00,225,�쐼,3.1,1.8,63.2,0,59,0.31,203,��쐼,4.6,18
2012/4/7,18:00:00,248,���쐼,2.6,-0.7,72.2,0,9,0.05,248,���쐼,4.5,18
2012/4/7,19:00:00,293,���k��,1.5,-2.4,78.8,0,0,0.01,248,���쐼,3.2,26
2012/4/7,20:00:00,315,�k��,2.2,-0.8,73.5,0,0,0,315,�k��,3,59
2012/4/7,21:00:00,293,���k��,1.4,-2.5,80.8,0,0,0.01,338,�k�k��,3.4,24
2012/4/7,22:00:00,68,���k��,0.9,-0.8,74.8,0,0,0.01,315,�k��,3,26
2012/4/7,23:00:00,23,�k�k��,1.4,-0.8,77.1,0,0,0.01,45,�k��,2.9,25
2012/4/7,0:00:00,45,�k��,0.4,-2.4,87.1,0,0,0.01,45,�k��,2.5,7
2012/4/8,1:00:00,338,�k�k��,0.6,-6,90.3,0,0,0.01,23,�k�k��,2.1,38
2012/4/8,2:00:00,315,�k��,1.2,-7.3,91.6,0,0,0.01,293,���k��,1.8,12
2012/4/8,3:00:00,293,���k��,1.7,-5.6,92.9,0,0,0.01,293,���k��,2.6,49
2012/4/8,4:00:00,293,���k��,2.2,-6.7,92.3,0,0,0.01,315,�k��,3.4,43
2012/4/8,5:00:00,293,���k��,1.8,-7.5,94.7,0,0,0.01,270,��,2.9,56
2012/4/8,6:00:00,293,���k��,1.8,-7.2,91.9,0,14,0.08,293,���k��,3.4,39
2012/4/8,7:00:00,293,���k��,1.6,-3.5,85.1,0,60,0.28,293,���k��,2.4,59
2012/4/8,8:00:00,225,�쐼,1.7,-0.2,66.8,0,60,0.5,225,�쐼,2.7,56
2012/4/8,9:00:00,203,��쐼,1.6,0.7,63.7,0,60,0.69,180,��,3.2,49
2012/4/8,10:00:00,158,��쓌,2.5,0.9,56.5,0,60,0.83,180,��,4.2,30
2012/4/8,11:00:00,158,��쓌,3.1,1.3,59.9,0,60,0.9,158,��쓌,5.5,37
2012/4/8,12:00:00,158,��쓌,2.8,2.2,58.5,0,60,0.95,158,��쓌,5.2,32
2012/4/8,13:00:00,158,��쓌,3,2.6,48.6,0,60,0.89,158,��쓌,5.4,16
2012/4/8,14:00:00,203,��쐼,2.5,3,52.4,0,60,0.61,180,��,5.3,32
2012/4/8,15:00:00,203,��쐼,2.5,3.7,52.4,0,60,0.63,203,��쐼,5.4,7
2012/4/8,16:00:00,225,�쐼,2.1,4,52.7,0,60,0.44,203,��쐼,4.7,4
2012/4/8,17:00:00,248,���쐼,2.7,3.3,60.6,0,60,0.26,248,���쐼,4.3,53
2012/4/8,18:00:00,270,��,2.5,1.4,69.9,0,0,0.05,248,���쐼,4.5,31
2012/4/8,19:00:00,225,�쐼,0.8,-0.9,77,0,0,0.01,293,���k��,2.8,12
2012/4/8,20:00:00,270,��,0.7,-3.8,83.6,0,0,0.01,248,���쐼,1.6,21
2012/4/8,21:00:00,270,��,1.5,-3.2,86.6,0,0,0.01,270,��,2.5,51
2012/4/8,22:00:00,270,��,1.6,-4.1,90.4,0,0,0.01,270,��,2.5,26
2012/4/8,23:00:00,293,���k��,1.6,-5.2,92,0,0,0.01,270,��,2.3,37
2012/4/8,0:00:00,270,��,2.1,-3.6,91.3,0,0,0.01,293,���k��,2.5,7
2012/4/9,1:00:00,203,��쐼,0.9,-2.8,89.3,0,0,0.01,180,��,3.2,59
2012/4/9,2:00:00,225,�쐼,4.6,2.3,69.5,0,0,0.01,225,�쐼,7.9,45
2012/4/9,3:00:00,180,��,2.3,2.1,71.1,0,0,0.01,180,��,4.6,35
2012/4/9,4:00:00,180,��,2,2.1,73.8,0,0,0.01,180,��,4.4,31
2012/4/9,5:00:00,135,�쓌,1.7,1.6,81,0,0,0.01,158,��쓌,4.1,23
2012/4/9,6:00:00,135,�쓌,1.1,1.3,93,0,0,0.01,158,��쓌,7,24
2012/4/9,7:00:00,23,�k�k��,1.9,1,97,0.5,0,0.04,23,�k�k��,2.6,59
2012/4/9,8:00:00,23,�k�k��,1.7,0.7,98.3,2.5,11,0.09,23,�k�k��,2.6,3
2012/4/9,9:00:00,315,�k��,2,1,98.4,0.5,60,0.21,315,�k��,3.1,57
2012/4/9,10:00:00,315,�k��,2.9,1,89.4,0,60,0.37,315,�k��,5.8,56
2012/4/9,11:00:00,338,�k�k��,3.1,2.6,79.6,0,60,0.65,315,�k��,5.5,35
2012/4/9,12:00:00,315,�k��,2,3.7,72.6,0,60,0.91,338,�k�k��,4.5,2
2012/4/9,13:00:00,293,���k��,2,4.2,72.6,0,59,0.84,315,�k��,3.7,34
2012/4/9,14:00:00,270,��,5.7,8.2,54.9,0,60,0.72,248,���쐼,10,50
2012/4/9,15:00:00,270,��,6.9,7.7,54,0,60,0.44,270,��,11.3,58
2012/4/9,16:00:00,270,��,6.7,5.6,69.8,0,60,0.26,270,��,11.2,15
2012/4/9,17:00:00,270,��,3.3,5.7,69.9,0,60,0.23,293,���k��,8.9,1
2012/4/9,18:00:00,315,�k��,1.9,5.1,73.5,0,0,0.05,270,��,5.3,6
2012/4/9,19:00:00,338,�k�k��,2.9,4.2,76.2,0,0,0.01,315,�k��,6.8,59
2012/4/9,20:00:00,360,�k,3.5,3.5,70.2,0,0,0,360,�k,8.4,33
2012/4/9,21:00:00,315,�k��,4.9,3.4,65.7,0,0,0.01,360,�k,9.6,46
2012/4/9,22:00:00,338,�k�k��,6.3,3.6,60.9,0,0,0.01,315,�k��,11.2,57
2012/4/9,23:00:00,338,�k�k��,4,2.9,55.9,0,0,0.01,338,�k�k��,9.6,18
2012/4/9,0:00:00,338,�k�k��,3.8,2.8,54.8,0,0,0.01,360,�k,9.6,1
2012/4/10,1:00:00,338,�k�k��,3.9,2.6,55.1,0,0,0.01,315,�k��,9.9,27
2012/4/10,2:00:00,338,�k�k��,4.1,2.1,56.3,0,0,0.01,315,�k��,7.6,13
2012/4/10,3:00:00,248,���쐼,1,-0.9,69.6,0,0,0.01,338,�k�k��,7,9
2012/4/10,4:00:00,225,�쐼,0.5,-3.3,76.4,0,0,0.01,203,��쐼,3.4,12
2012/4/10,5:00:00,270,��,2.5,-3.1,81.3,0,0,0.01,293,���k��,3.9,33
2012/4/10,6:00:00,270,�É�,0.1,-2.2,78.1,0,2,0.06,270,��,3.8,7
2012/4/10,7:00:00,158,��쓌,0.5,1.5,68.2,0,56,0.23,248,���쐼,3.2,44
2012/4/10,8:00:00,248,���쐼,0.9,2.7,64.9,0,60,0.46,270,��,1.7,58
2012/4/10,9:00:00,225,�쐼,2.8,3.4,54.6,0,60,0.67,225,�쐼,4.5,59
2012/4/10,10:00:00,203,��쐼,3.4,3.5,59.8,0,60,0.81,203,��쐼,6.3,58
2012/4/10,11:00:00,180,��,3.5,3.3,58.6,0,60,0.91,180,��,7.1,13
2012/4/10,12:00:00,180,��,3.2,3.2,55.9,0,60,0.94,203,��쐼,6.6,9
2012/4/10,13:00:00,158,��쓌,2,4.3,58.9,0,60,0.89,203,��쐼,5.8,7
2012/4/10,14:00:00,225,�쐼,1.2,6.8,60.5,0,60,0.77,225,�쐼,3.3,27
2012/4/10,15:00:00,225,�쐼,2,6.2,55.5,0,60,0.61,225,�쐼,4.1,30
2012/4/10,16:00:00,203,��쐼,2.1,8.1,44.9,0,60,0.41,225,�쐼,4.7,40
2012/4/10,17:00:00,203,��쐼,2.8,7.4,47.4,0,60,0.24,225,�쐼,4.9,51
2012/4/10,18:00:00,203,��쐼,2.5,5.6,59.2,0,2,0.05,203,��쐼,5,13
2012/4/10,19:00:00,248,���쐼,1.3,1.5,77,0,0,0.01,203,��쐼,4.4,14
2012/4/10,20:00:00,270,��,1.3,-0.6,86.5,0,0,0.01,248,���쐼,1.9,55
2012/4/10,21:00:00,360,�k,0.9,-0.3,83.5,0,0,0,293,���k��,2.7,27
2012/4/10,22:00:00,45,�k��,1.1,0.5,85.2,0,0,0,23,�k�k��,2.7,16
2012/4/10,23:00:00,68,���k��,0.5,-0.4,90.4,0,0,0.01,45,�k��,2.4,6
2012/4/10,0:00:00,45,�k��,2,-0.3,94.1,0,0,0.01,45,�k��,2.9,55
2012/4/11,1:00:00,315,�k��,0.8,-1.2,91.5,0,0,0.01,45,�k��,2.5,3
2012/4/11,2:00:00,315,�k��,0.6,-1.9,93.3,0,0,0.01,270,��,1.7,42
2012/4/11,3:00:00,203,��쐼,1.7,1.5,92.6,0,0,0.01,225,�쐼,3.4,49
2012/4/11,4:00:00,203,��쐼,2.5,4.4,81,0,0,0.01,203,��쐼,4.6,55
2012/4/11,5:00:00,203,��쐼,3.5,4.5,81,0,0,0.01,225,�쐼,6.1,51
2012/4/11,6:00:00,135,�쓌,1.4,2.5,89.1,0,0,0.02,180,��,4.8,0
2012/4/11,7:00:00,315,�k��,0.8,1.6,91.5,0,0,0.04,23,�k�k��,2.5,17
2012/4/11,8:00:00,315,�k��,0.9,1.9,90.1,0,0,0.07,293,���k��,2.2,15
2012/4/11,9:00:00,23,�k�k��,0.3,5.2,75.7,0,59,0.35,315,�k��,2.6,17
2012/4/11,10:00:00,90,�É�,0.2,8.7,66.9,0,60,0.77,338,�k�k��,2.5,22
2012/4/11,11:00:00,113,���쓌,2.5,7.8,67.9,0,60,0.87,113,���쓌,3.7,52
2012/4/11,12:00:00,180,��,5.1,6.9,75.8,0,60,0.91,180,��,8.7,57
2012/4/11,13:00:00,158,��쓌,3.1,7.4,79.2,0,60,0.65,180,��,8.7,15
2012/4/11,14:00:00,203,��쐼,5.4,11.1,58.7,0,60,0.48,180,��,10.1,53
2012/4/11,15:00:00,203,��쐼,4.9,7.7,89,0,60,0.42,180,��,9.5,4
2012/4/11,16:00:00,158,��쓌,4.4,6.1,93.8,0,60,0.26,180,��,9.6,4
2012/4/11,17:00:00,180,��,5.5,5.6,96.6,0,13,0.1,180,��,10.4,2
2012/4/11,18:00:00,158,��쓌,4.5,5.3,97.6,0,0,0.03,158,��쓌,8.6,22
2012/4/11,19:00:00,158,��쓌,4.1,4.7,98.4,0,0,0.01,158,��쓌,7.4,52
2012/4/11,20:00:00,180,��,2.8,5.6,98.5,0,0,0,180,��,8.2,1
2012/4/11,21:00:00,203,��쐼,4.4,5.9,92.1,0,0,0.01,225,�쐼,7.4,57
2012/4/11,22:00:00,225,�쐼,2.9,4.7,92,0,0,0,203,��쐼,7,1
2012/4/11,23:00:00,293,���k��,2.6,2.9,92.7,0,0,0,248,���쐼,5.2,2
2012/4/11,0:00:00,293,���k��,1.6,3.9,86,0,0,0,293,���k��,3.6,28
2012/4/12,1:00:00,360,�k,1.6,3.1,90.7,0,0,0,338,�k�k��,3.5,25
2012/4/12,2:00:00,315,�k��,1.9,4.6,82.3,0,0,0.01,338,�k�k��,4.9,56
2012/4/12,3:00:00,338,�k�k��,4.3,5.9,73.8,0,0,0.01,315,�k��,8.3,44
2012/4/12,4:00:00,23,�k�k��,2.2,5.4,74.6,0,0,0.01,360,�k,10.4,20
2012/4/12,5:00:00,360,�k,2.4,3.9,74.9,0,0,0.01,23,�k�k��,7,16
2012/4/12,6:00:00,360,�k,2.8,4.3,61.1,0,0,0.05,360,�k,6.3,19
2012/4/12,7:00:00,338,�k�k��,1.5,4.9,58,0,49,0.17,360,�k,5.8,14
2012/4/12,8:00:00,360,�k,3.3,5.5,49.4,0,60,0.26,338,�k�k��,8.1,36
2012/4/12,9:00:00,23,�k�k��,2.4,6.6,41.6,0,60,0.39,360,�k,6.7,15
2012/4/12,10:00:00,293,���k��,2.4,6.2,50.7,0,60,0.71,270,��,5.6,33
2012/4/12,11:00:00,270,��,3.8,5.8,53.8,0,60,0.95,270,��,5.4,52
2012/4/12,12:00:00,315,�k��,3.9,8.8,32.7,0,60,0.98,338,�k�k��,6.4,53
2012/4/12,13:00:00,338,�k�k��,4,9.7,24.4,0,60,0.96,338,�k�k��,10,27
2012/4/12,14:00:00,315,�k��,3.2,9.6,28.4,0,60,0.85,338,�k�k��,8,3
2012/4/12,15:00:00,135,�쓌,3.1,6.6,60.7,0,60,0.7,113,���쓌,6,40
2012/4/12,16:00:00,180,��,2.5,7.5,56.7,0,60,0.51,158,��쓌,5.8,13
2012/4/12,17:00:00,158,��쓌,2.2,7.8,49.3,0,60,0.28,180,��,4,45
2012/4/12,18:00:00,45,�k��,0.3,5.3,67.4,0,14,0.08,180,��,2.4,0
2012/4/12,19:00:00,23,�k�k��,0.6,1,85.8,0,0,0.01,23,�k�k��,1.7,34
2012/4/12,20:00:00,270,��,2.2,-0.4,87.2,0,0,0,270,��,3.4,58
2012/4/12,21:00:00,270,��,2.8,-0.7,80.7,0,0,0.01,270,��,3.3,55
2012/4/12,22:00:00,293,���k��,1.1,-2.2,84.1,0,0,0.01,293,���k��,2.7,2
2012/4/12,23:00:00,45,�k��,1.9,-1.9,87.2,0,0,0.01,45,�k��,3,57
2012/4/12,0:00:00,45,�k��,1.6,-0.6,88.1,0,0,0.01,68,���k��,3,50
2012/4/13,1:00:00,23,�k�k��,1.5,-0.8,92.4,0,0,0.01,45,�k��,3.3,37
2012/4/13,2:00:00,293,���k��,1,-2.4,94.1,0,0,0.01,293,���k��,3,39
2012/4/13,3:00:00,203,��쐼,0.6,-3.3,93.8,0,0,0.01,248,���쐼,3.9,59
2012/4/13,4:00:00,360,�k,0.9,2,77.6,0,0,0.01,203,��쐼,7.4,13
2012/4/13,5:00:00,203,��쐼,5.6,3.4,85.7,0,0,0.01,180,��,11.3,36
2012/4/13,6:00:00,180,��,3.9,2.4,92.6,1,0,0.02,203,��쐼,11.2,5
2012/4/13,7:00:00,135,�쓌,2.4,2.2,94.4,2,5,0.07,180,��,10.1,26
2012/4/13,8:00:00,338,�k�k��,2.3,2.6,93.4,0,60,0.18,360,�k,4.1,42
2012/4/13,9:00:00,315,�k��,3.9,2.9,84.4,0,60,0.45,360,�k,6.3,53
2012/4/13,10:00:00,338,�k�k��,3.4,3.8,78.9,0,60,0.67,338,�k�k��,7.3,12
2012/4/13,11:00:00,315,�k��,3,4.5,74.6,0,60,0.89,293,���k��,6.5,18
2012/4/13,12:00:00,135,�쓌,2.5,4.2,78,0,60,0.94,90,��,5.6,58
2012/4/13,13:00:00,68,���k��,2.4,4.3,81.2,0,60,0.89,90,��,5.6,10
2012/4/13,14:00:00,90,��,2.4,4.3,81.4,0,60,0.81,68,���k��,5,4
2012/4/13,15:00:00,158,��쓌,2,4,80.4,0,60,0.67,158,��쓌,3.7,42
2012/4/13,16:00:00,135,�쓌,2.9,3.3,81.8,0,60,0.49,135,�쓌,4.7,54
2012/4/13,17:00:00,203,��쐼,2.5,2.8,86.4,0,60,0.27,180,��,4.1,11
2012/4/13,18:00:00,135,�쓌,0.5,1.8,92.5,0,12,0.08,68,���k��,4.3,6
2012/4/13,19:00:00,203,��쐼,0.4,-1.3,95.2,0,0,0.01,248,���쐼,8,56
2012/4/13,20:00:00,293,���k��,0.7,-1,98.4,0,0,0.01,360,�k,1.7,8
2012/4/13,21:00:00,270,��,1,-1.7,98.4,0,0,0.01,270,��,2.3,43
2012/4/13,22:00:00,293,���k��,1.2,-2.6,99.2,0,0,0.01,225,�쐼,2.1,14
2012/4/13,23:00:00,270,��,1.3,-2.9,98.8,0,0,0.01,293,���k��,2,59
2012/4/13,0:00:00,293,���k��,2.1,-4,98.3,0,0,0.01,293,���k��,2.6,52
2012/4/14,1:00:00,270,��,1.5,-3.4,98.5,0,0,0.01,293,���k��,2.6,38
2012/4/14,2:00:00,293,���k��,1.8,-3.8,98.8,0,0,0.01,270,��,2.6,35
2012/4/14,3:00:00,270,��,1.6,-3.4,99,0,0,0.01,270,��,2.6,30
2012/4/14,4:00:00,293,���k��,1.4,-3.8,98.9,0,0,0.01,270,��,2.2,31
2012/4/14,5:00:00,270,��,1.8,-3.7,98.6,0,0,0.01,293,���k��,2.1,59
2012/4/14,6:00:00,293,���k��,0.9,-2.7,99.1,0,11,0.07,293,���k��,2.2,3
2012/4/14,7:00:00,90,��,1.5,-0.6,99.9,0,59,0.27,90,��,2.3,57
2012/4/14,8:00:00,68,���k��,0.8,0.8,100,0,60,0.36,90,��,1.9,9
2012/4/14,9:00:00,90,��,0.9,2,99.9,0,60,0.44,135,�쓌,2.4,43
2012/4/14,10:00:00,90,��,1.3,3.2,96,0,60,0.59,113,���쓌,2.3,59
2012/4/14,11:00:00,135,�쓌,2.5,2.3,87.6,0,60,0.92,135,�쓌,3.7,51
2012/4/14,12:00:00,180,��,2.4,1.6,89.1,0,60,0.71,180,��,3.8,51
2012/4/14,13:00:00,180,��,2.7,1,88.2,0,60,0.67,180,��,4.4,49
2012/4/14,14:00:00,180,��,2.5,0.5,92.3,0,60,0.49,135,�쓌,4.1,10
2012/4/14,15:00:00,135,�쓌,1.8,0.6,95.8,0,60,0.32,158,��쓌,3.4,27
2012/4/14,16:00:00,158,��쓌,2.1,0.3,97.5,0,60,0.2,158,��쓌,4.2,49
2012/4/14,17:00:00,180,��,1.8,0.1,98.6,0,31,0.12,158,��쓌,4.3,13
2012/4/14,18:00:00,180,��,1.9,-0.2,99.5,0,0,0.03,203,��쐼,3.8,56
2012/4/14,19:00:00,158,��쓌,0.8,-0.2,100,0,0,0.01,158,��쓌,3.5,13
2012/4/14,20:00:00,158,��쓌,0.8,0.1,100,0,0,0.01,180,��,2.1,36
2012/4/14,21:00:00,158,��쓌,1.3,-0.2,100,0,0,0.01,158,��쓌,2.7,55
2012/4/14,22:00:00,180,��,0.9,-0.4,100,0,0,0.01,158,��쓌,4.2,23
2012/4/14,23:00:00,180,�É�,0.2,-0.6,100,0,0,0.01,180,��,2.3,34
2012/4/14,0:00:00,248,���쐼,0.7,-0.6,100,0,0,0.01,113,���쓌,2.3,16
2012/4/15,1:00:00,338,�k�k��,0.7,-0.8,100,0,0,0.01,293,���k��,2.5,56
2012/4/15,2:00:00,180,��,0.6,-1,100,0,0,0.01,293,���k��,2.5,38
2012/4/15,3:00:00,293,���k��,1.5,-1.2,100,0,0,0.01,293,���k��,2.4,49
2012/4/15,4:00:00,360,�k,0.6,-1.1,100,0,0,0.01,338,�k�k��,1.7,49
2012/4/15,5:00:00,338,�k�k��,0.6,-1.1,100,0,0,0.01,23,�k�k��,1.5,23
2012/4/15,6:00:00,45,�k��,0.7,-0.8,100,0,0,0.03,338,�k�k��,7.6,44
2012/4/15,7:00:00,45,�É�,0.1,-0.7,100,0,11,0.1,68,���k��,2.5,48
2012/4/15,8:00:00,270,��,0.9,-0.7,100,0,60,0.18,113,���쓌,1.4,12
2012/4/15,9:00:00,270,��,0.9,-0.4,97.1,0,60,0.28,248,���쐼,2,19
2012/4/15,10:00:00,113,���쓌,0.5,0.2,94.8,0,60,0.41,90,��,3.9,28
2012/4/15,11:00:00,135,�쓌,1.4,1.1,93.7,0,60,0.5,135,�쓌,3.9,25
2012/4/15,12:00:00,113,���쓌,2.4,1.3,93.2,0,60,0.53,113,���쓌,4.1,54
2012/4/15,13:00:00,158,��쓌,2,0.3,94.5,0,60,0.48,158,��쓌,3.5,37
2012/4/15,14:00:00,180,��,2.4,-0.1,93.7,0,60,0.46,180,��,4.4,55
2012/4/15,15:00:00,180,��,2.9,0.1,93.3,0,60,0.32,158,��쓌,4.8,52
2012/4/15,16:00:00,180,��,2.5,0.9,92.4,0,60,0.2,180,��,5.4,44
2012/4/15,17:00:00,180,��,1.7,1.3,91.9,0,25,0.12,180,��,4.2,34
2012/4/15,18:00:00,113,���쓌,0.9,0.9,93.7,0,4,0.07,225,�쐼,2.4,7
2012/4/15,19:00:00,135,�쓌,1.2,0.9,95.8,0,0,0.01,135,�쓌,2.5,26
2012/4/15,20:00:00,135,�쓌,1.4,1.2,95.9,0,0,0,158,��쓌,3,44
2012/4/15,21:00:00,135,�쓌,1.5,0.9,97.2,0,0,0.01,135,�쓌,4.1,10
2012/4/15,22:00:00,135,�쓌,2.3,0.9,98.1,0,0,0,135,�쓌,4,58
2012/4/15,23:00:00,135,�쓌,2.2,0.6,99.2,0,0,0.01,135,�쓌,4.3,2
2012/4/15,0:00:00,135,�쓌,1,0.6,99.9,0,0,0,113,���쓌,3.4,2
2012/4/16,1:00:00,360,�k,0.7,0.5,100,0,0,0.01,90,��,2.9,24
2012/4/16,2:00:00,315,�k��,1.3,0.5,100,0,0,0.01,360,�k,2.7,10
2012/4/16,3:00:00,293,���k��,1.4,0.4,100,0,0,0.01,293,���k��,2.8,22
2012/4/16,4:00:00,293,���k��,1.8,0.3,100,0,0,0.01,293,���k��,2.6,7
2012/4/16,5:00:00,293,���k��,1.4,0.2,100,0,0,0.01,270,��,2.7,38
2012/4/16,6:00:00,293,���k��,1.3,0.3,100,0,0,0.04,293,���k��,2,18
2012/4/16,7:00:00,293,���k��,1.2,0.5,100,0,11,0.1,293,���k��,2,0
2012/4/16,8:00:00,293,���k��,1.3,0.9,100,0,60,0.15,293,���k��,2.1,4