�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time,,
2015/12/1,1:00:00,12,��,1.3,-1.6,99,0,0,13,���k��,3,49,,
2015/12/1,2:00:00,13,���k��,2.6,-2.8,97.9,0,0,12,��,4.5,36,,
2015/12/1,3:00:00,13,���k��,2.3,-1.5,94.4,0,0,1,�k�k��,6.8,10,,
2015/12/1,4:00:00,11,���쐼,4.2,2.3,65.3,0,0,11,���쐼,7.7,41,,
2015/12/1,5:00:00,14,�k��,3.8,0.6,85.8,0,0,14,�k��,8.7,40,,
2015/12/1,6:00:00,14,�k��,3.1,0.4,86.9,0,0,14,�k��,6,0,,
2015/12/1,7:00:00,14,�k��,4.4,0.9,75.4,0,0.02,14,�k��,8,45,,
2015/12/1,8:00:00,14,�k��,3.6,0.9,72.9,0,0.15,14,�k��,6.6,17,,
2015/12/1,9:00:00,14,�k��,2.8,1.3,66.9,0,0.33,14,�k��,7.8,37,,
2015/12/1,10:00:00,14,�k��,3.2,1.7,62.2,0,0.47,14,�k��,6.2,16,,
2015/12/1,11:00:00,13,���k��,2.5,2.4,60,0,0.5,14,�k��,6,5,,
2015/12/1,12:00:00,14,�k��,2.9,2.4,54.6,0,0.54,13,���k��,4.8,24,,
2015/12/1,13:00:00,14,�k��,2.2,2.4,57.3,0,0.49,14,�k��,4.1,20,,
2015/12/1,14:00:00,15,�k�k��,2.5,2.3,57.1,0,0.38,14,�k��,5.1,12,,
2015/12/1,15:00:00,14,�k��,1.9,1.4,55.6,0,0.14,14,�k��,5,11,,
2015/12/1,16:00:00,11,���쐼,1.3,-0.5,70.3,0,0.05,14,�k��,3.8,4,,
2015/12/1,17:00:00,12,��,1.1,-2.5,73.4,0,0,14,�k��,2.9,37,,
2015/12/1,18:00:00,13,���k��,0.4,-4.1,78.7,0,0,15,�k�k��,2.3,44,,
2015/12/1,19:00:00,13,���k��,1.2,-7.7,80.5,0,0,12,��,2,48,,
2015/12/1,20:00:00,13,���k��,1.4,-6.5,90.5,0,0,12,��,2.8,30,,
2015/12/1,21:00:00,11,���쐼,2.1,-5.7,87.6,0,0,14,�k��,3.2,35,,
2015/12/1,22:00:00,13,���k��,2.1,-7.3,89.4,0,0,12,��,3.4,31,,
2015/12/1,23:00:00,13,���k��,1.9,-8.6,92.1,0,0,14,�k��,3.1,19,,
2015/12/1,0:00:00,13,���k��,2.1,-9.1,93.9,0,0,12,��,3,29,,
2015/12/2,1:00:00,13,���k��,2.5,-8.6,88.9,0,0,12,��,3.9,23,,
2015/12/2,2:00:00,14,�k��,2.5,-8.6,93.9,0,0,13,���k��,3.6,49,,
2015/12/2,3:00:00,13,���k��,2.2,-9,92,0,0,12,��,3.9,38,,
2015/12/2,4:00:00,13,���k��,1.8,-9.2,92.1,0,0,14,�k��,3.8,36,,
2015/12/2,5:00:00,13,���k��,3.5,-7,85.1,0,0,14,�k��,5.2,53,,
2015/12/2,6:00:00,13,���k��,2.4,-8.5,87.7,0,0,14,�k��,4.8,1,,
2015/12/2,7:00:00,13,���k��,2.7,-9.6,90.2,0,0.01,13,���k��,3.7,11,,
2015/12/2,8:00:00,13,���k��,2.9,-7.4,80.7,0,0.12,13,���k��,4.2,18,,
2015/12/2,9:00:00,13,���k��,2.3,-4.3,71.1,0,0.23,13,���k��,4.3,3,,
2015/12/2,10:00:00,12,��,2.5,-2.4,68.6,0,0.38,13,���k��,3.5,22,,
2015/12/2,11:00:00,11,���쐼,1.2,0.3,57.4,0,0.4,16,�k,2.5,4,,
2015/12/2,12:00:00,3,���k��,0.6,2.9,53.1,0,0.39,13,���k��,1.1,5,,
2015/12/2,13:00:00,2,�É�,0.1,2,55,0,0.32,8,��,1.5,36,,
2015/12/2,14:00:00,2,�É�,0,2.5,41.4,0,0.25,1,�k�k��,0.5,20,,
2015/12/2,15:00:00,1,�k�k��,1.1,0.7,57.6,0,0.14,2,�k��,1.6,54,,
2015/12/2,16:00:00,14,�k��,0.7,-1.6,73.5,0,0.03,1,�k�k��,1.9,31,,
2015/12/2,17:00:00,14,�k��,1.3,-1.9,77.7,0,0,13,���k��,1.8,59,,
2015/12/2,18:00:00,13,���k��,1.6,-1.9,78,0,0,16,�k,3.5,28,,
2015/12/2,19:00:00,14,�k��,1.5,-0.9,70.2,0,0,10,�쐼,3,37,,
2015/12/2,20:00:00,13,���k��,1.8,-2.9,80.1,0,0,14,�k��,3,41,,
2015/12/2,21:00:00,14,�k��,2.6,-1.3,68.4,0,0,13,���k��,4.3,19,,
2015/12/2,22:00:00,12,��,2.3,-2.1,74.9,0,0,14,�k��,4.3,15,,
2015/12/2,23:00:00,13,���k��,1.8,-1.5,71.5,0,0,14,�k��,3.5,31,,
2015/12/2,0:00:00,13,���k��,2.1,-0.9,66.5,0,0,12,��,3.1,10,,
2015/12/3,1:00:00,13,���k��,2,-0.9,71.8,0,0,13,���k��,3.2,42,,
2015/12/3,2:00:00,14,�k��,2.3,-0.8,71.7,0,0,13,���k��,3.9,59,,
2015/12/3,3:00:00,14,�k��,2.6,-0.5,69.2,0,0,13,���k��,4.9,2,,
2015/12/3,4:00:00,14,�k��,3,-0.3,69.8,0,0,14,�k��,5.1,54,,
2015/12/3,5:00:00,13,���k��,3.9,0.3,69.9,0,0,13,���k��,6.8,34,,
2015/12/3,6:00:00,14,�k��,2.9,-0.6,83.9,0.5,0,14,�k��,6.3,20,,
2015/12/3,7:00:00,13,���k��,3.3,-0.3,93.5,1,0,13,���k��,6.5,41,,
2015/12/3,8:00:00,14,�k��,2.5,-0.1,95.2,2,0.02,13,���k��,5.5,7,,
2015/12/3,9:00:00,14,�k��,2.5,0.3,97.3,1.5,0.03,12,��,4.1,28,,
2015/12/3,10:00:00,14,�k��,2.1,0.7,98.4,2.5,0.04,14,�k��,3.9,36,,
2015/12/3,11:00:00,13,���k��,5.2,0.9,98.2,1,0.06,13,���k��,10.5,32,,
2015/12/3,12:00:00,13,���k��,6,1.3,97.9,2.5,0.07,13,���k��,9,13,,
2015/12/3,13:00:00,13,���k��,4.1,1.6,96.8,1.5,0.09,13,���k��,9,19,,
2015/12/3,14:00:00,14,�k��,2.7,2.1,97.7,0.5,0.06,11,���쐼,7.7,18,,
2015/12/3,15:00:00,14,�k��,2.2,2.3,98.4,1.5,0.03,14,�k��,5.3,26,,
2015/12/3,16:00:00,14,�k��,1.9,2.1,98.9,2,0.01,14,�k��,4.4,16,,
2015/12/3,17:00:00,14,�k��,1.9,2.1,99.8,1.5,0,13,���k��,3.5,1,,
2015/12/3,18:00:00,14,�k��,3.4,3.7,99.8,0.5,0,13,���k��,6.7,20,,
2015/12/3,19:00:00,13,���k��,1.7,3.1,96.5,0,0,14,�k��,6,31,,
2015/12/3,20:00:00,14,�k��,2.5,4.2,98.5,0,0,13,���k��,4.6,59,,
2015/12/3,21:00:00,14,�É�,0.1,3.9,92.7,0,0,14,�k��,4.6,1,,
2015/12/3,22:00:00,15,�k�k��,0.9,1.9,98.9,0.5,0,1,�k�k��,3,40,,
2015/12/3,23:00:00,9,��쐼,0.8,1.6,96.8,0,0,11,���쐼,4.5,10,,
2015/12/3,0:00:00,10,�쐼,2,1,97.6,0,0,9,��쐼,6.8,33,,
2015/12/4,1:00:00,12,��,2.9,-0.4,95.4,0,0,14,�k��,4.1,46,,
2015/12/4,2:00:00,13,�É�,0.1,-2,92.5,0,0,12,��,6.2,17,,
2015/12/4,3:00:00,7,��쓌,0.4,-2.3,92,0,0,1,�k�k��,3,27,,
2015/12/4,4:00:00,11,���쐼,1.9,-3.6,90.8,0,0,11,���쐼,3,25,,
2015/12/4,5:00:00,9,��쐼,1.8,-1.8,71,0,0,10,�쐼,4.6,29,,
2015/12/4,6:00:00,11,���쐼,4.3,1.2,58.4,0,0,11,���쐼,6.5,52,,
2015/12/4,7:00:00,9,��쐼,3.1,1.7,53.9,0,0.01,10,�쐼,6.8,5,,
2015/12/4,8:00:00,10,�쐼,1.1,-1.3,69.7,0,0.07,10,�쐼,3.9,8,,
2015/12/4,9:00:00,9,��쐼,1.5,4.2,52.9,0,0.25,8,��,3.3,58,,
2015/12/4,10:00:00,10,�쐼,3.7,3.5,63.6,0,0.21,10,�쐼,5.8,53,,
2015/12/4,11:00:00,11,���쐼,2.7,1.3,90.7,0,0.08,11,���쐼,6.8,42,,
2015/12/4,12:00:00,9,��쐼,2,1.3,99.3,1,0.16,12,��,3.9,0,,
2015/12/4,13:00:00,10,�쐼,2,1.8,89.7,0.5,0.33,10,�쐼,6.5,26,,
2015/12/4,14:00:00,10,�쐼,4.4,1.7,80.9,0,0.23,10,�쐼,9.6,28,,
2015/12/4,15:00:00,10,�쐼,4.3,0.8,88.1,0,0.09,12,��,9.7,11,,
2015/12/4,16:00:00,11,���쐼,3,-0.1,89.2,0,0.02,11,���쐼,8.7,19,,
2015/12/4,17:00:00,11,���쐼,2.9,-0.2,92.5,0,0,12,��,5.3,44,,
2015/12/4,18:00:00,10,�쐼,1.9,-0.8,94.2,0,0,10,�쐼,5.6,25,,
2015/12/4,19:00:00,10,�쐼,1.6,-2.7,99.7,0,0,10,�쐼,3,59,,
2015/12/4,20:00:00,12,��,6.3,-0.7,69.2,0,0,12,��,9,56,,
2015/12/4,21:00:00,11,���쐼,4.8,-1,71,0,0,12,��,8.5,27,,
2015/12/4,22:00:00,11,���쐼,7.9,-0.5,49.8,0,0,12,��,13.5,20,,
2015/12/4,23:00:00,11,���쐼,4.4,-1.4,52.5,0,0,11,���쐼,11,32,,
2015/12/4,0:00:00,11,���쐼,2.5,-1.6,56,0,0,11,���쐼,9.9,10,,
2015/12/5,1:00:00,11,���쐼,3.4,-1.3,58.9,0,0,11,���쐼,7.4,21,,
2015/12/5,2:00:00,10,�쐼,2.2,-2,65,0,0,11,���쐼,4.9,1,,
2015/12/5,3:00:00,9,��쐼,2.2,-5.3,70.1,0,0,9,��쐼,3,55,,
2015/12/5,4:00:00,12,��,1.3,-7.7,88.4,0,0,12,��,3.8,52,,
2015/12/5,5:00:00,11,���쐼,3.1,-7.5,80.4,0,0,11,���쐼,4.4,51,,
2015/12/5,6:00:00,12,��,2.6,-8.7,90.6,0,0,11,���쐼,4,0,,
2015/12/5,7:00:00,12,��,3.4,-8.8,83,0,0.01,12,��,6.8,24,,
2015/12/5,8:00:00,12,��,4.6,-0.2,59,0,0.14,12,��,7.9,55,,
2015/12/5,9:00:00,11,���쐼,3.8,1.4,50.9,0,0.31,11,���쐼,6.6,13,,
2015/12/5,10:00:00,11,���쐼,6,2.4,45.8,0,0.43,11,���쐼,10.2,44,,
2015/12/5,11:00:00,12,��,7.4,2.5,45.7,0,0.51,11,���쐼,11.5,12,,
2015/12/5,12:00:00,12,��,5,2.5,49.6,0,0.52,12,��,9,6,,
2015/12/5,13:00:00,12,��,3.7,3.2,43.7,0,0.48,12,��,8.1,53,,
2015/12/5,14:00:00,12,��,6.8,2.7,46.9,0,0.37,11,���쐼,11.2,23,,
2015/12/5,15:00:00,13,���k��,2.5,2.4,49.2,0,0.23,12,��,6.8,4,,
2015/12/5,16:00:00,11,���쐼,1.7,-0.2,59.5,0,0.04,12,��,4.5,15,,
2015/12/5,17:00:00,14,�k��,1.4,1.8,53.7,0,0,10,�쐼,6.7,10,,
2015/12/5,18:00:00,10,�쐼,0.8,-0.5,64.9,0,0,9,��쐼,2.4,59,,
2015/12/5,19:00:00,12,��,2.7,-0.9,85.5,0,0,10,�쐼,5.7,48,,
2015/12/5,20:00:00,4,��,0.8,-2.9,94.4,0,0,11,���쐼,3.2,4,,
2015/12/5,21:00:00,12,��,1.7,-5.9,95.6,0,0,12,��,2.8,59,,
2015/12/5,22:00:00,14,�k��,2.8,-3.6,95.7,0,0,14,�k��,5.1,32,,
2015/12/5,23:00:00,12,��,1.8,-7,93.6,0,0,16,�k,5.9,12,,
2015/12/5,0:00:00,12,��,2.8,-7.3,96.7,0,0,12,��,3.7,36,,
2015/12/6,1:00:00,14,�k��,1.8,-7.6,97.9,0,0,13,���k��,4.3,6,,
2015/12/6,2:00:00,13,���k��,3,-5.4,99.1,0,0,12,��,4.9,53,,
2015/12/6,3:00:00,12,��,1.9,-8.5,95.1,0,0,12,��,3.5,59,,
2015/12/6,4:00:00,12,��,2.5,-10.7,93.9,0,0,12,��,3.7,49,,
2015/12/6,5:00:00,14,�k��,1.8,-9.9,94.8,0,0,12,��,4.9,47,,
2015/12/6,6:00:00,13,���k��,2,-9.5,93.9,0,0,13,���k��,2.5,55,,
2015/12/6,7:00:00,11,���쐼,1.2,-9.3,91.3,0,0.01,12,��,3,9,,
2015/12/6,8:00:00,13,���k��,1.7,-9.2,88.8,0,0.13,11,���쐼,3.9,9,,
2015/12/6,9:00:00,13,���k��,0.4,-6.1,79.3,0,0.28,12,��,3.8,52,,
2015/12/6,10:00:00,11,���쐼,1.2,-3.4,72.1,0,0.43,10,�쐼,1.7,56,,
2015/12/6,11:00:00,13,���k��,2.1,1.8,43,0,0.51,14,�k��,3.6,58,,
2015/12/6,12:00:00,14,�k��,2.4,1.6,44,0,0.53,14,�k��,4.1,54,,
2015/12/6,13:00:00,14,�k��,2.4,2.7,36.7,0,0.48,13,���k��,4.8,31,,
2015/12/6,14:00:00,13,���k��,2.1,1.6,47.1,0,0.38,12,��,4.8,49,,
2015/12/6,15:00:00,12,��,4,0.6,50.6,0,0.23,12,��,5.7,55,,
2015/12/6,16:00:00,11,���쐼,3.3,-0.6,55.9,0,0.03,11,���쐼,5.7,49,,
2015/12/6,17:00:00,11,���쐼,4,-1.4,67,0,0,11,���쐼,6.2,37,,
2015/12/6,18:00:00,12,��,5.8,-0.7,57.5,0,0,12,��,10.1,54,,
2015/12/6,19:00:00,12,��,6.5,-0.8,52.3,0,0,12,��,12.3,27,,
2015/12/6,20:00:00,12,��,6.6,-0.4,36.6,0,0,12,��,15.1,44,,
2015/12/6,21:00:00,13,���k��,3.1,-1.2,40.7,0,0,12,��,11.8,0,,
2015/12/6,22:00:00,13,���k��,2.3,-2.2,44.2,0,0,14,�k��,4.9,51,,
2015/12/6,23:00:00,13,���k��,2.1,-3,45,0,0,11,���쐼,5.6,18,,
2015/12/6,0:00:00,12,��,3.6,-4.6,51.5,0,0,12,��,7,34,,
2015/12/7,1:00:00,13,���k��,0.8,-8.2,65.7,0,0,11,���쐼,3.9,3,,
2015/12/7,2:00:00,14,�k��,1.4,-9.2,69,0,0,1,�k�k��,2.4,44,,
2015/12/7,3:00:00,12,��,2.6,-8.4,69.4,0,0,14,�k��,3.4,17,,
2015/12/7,4:00:00,11,���쐼,1,-11.9,77,0,0,12,��,2.9,0,,
2015/12/7,5:00:00,12,��,1.9,-11.9,84.9,0,0,12,��,2.5,36,,
2015/12/7,6:00:00,13,���k��,2.2,-9.7,84.3,0,0,13,���k��,4.1,59,,
2015/12/7,7:00:00,13,���k��,1.3,-10.4,79.3,0,0.01,12,��,3.7,24,,
2015/12/7,8:00:00,12,��,2.9,-9.5,73.6,0,0.13,12,��,4.2,47,,
2015/12/7,9:00:00,14,�k��,0.4,-5.7,70.9,0,0.3,11,���쐼,4.3,3,,
2015/12/7,10:00:00,13,���k��,2.3,-2,59.4,0,0.44,13,���k��,3.9,48,,
2015/12/7,11:00:00,12,�É�,0.2,2,44.3,0,0.51,13,���k��,2.8,12,,
2015/12/7,12:00:00,14,�k��,1.6,3.1,46.7,0,0.53,15,�k�k��,3.7,43,,
2015/12/7,13:00:00,13,���k��,2.5,3.8,44.4,0,0.48,13,���k��,4.1,57,,
2015/12/7,14:00:00,13,���k��,1.7,3.1,50.9,0,0.38,16,�k,3.1,14,,
2015/12/7,15:00:00,14,�k��,2.8,3.3,49.7,0,0.23,13,���k��,5.3,54,,
2015/12/7,16:00:00,13,���k��,3,1.3,57.9,0,0.06,14,�k��,5,32,,
2015/12/7,17:00:00,13,���k��,2.5,-1.2,64,0,0,13,���k��,5.5,19,,
2015/12/7,18:00:00,12,��,2.3,-3.9,81.1,0,0,12,��,3.7,10,,
2015/12/7,19:00:00,13,���k��,2.4,-4.9,77.5,0,0,13,���k��,3.9,32,,
2015/12/7,20:00:00,13,���k��,2.3,-4.1,89.8,0,0,14,�k��,3.9,34,,
2015/12/7,21:00:00,13,���k��,2.9,-5.8,83.9,0,0,12,��,4.3,43,,
2015/12/7,22:00:00,12,��,2.5,-6.1,88.1,0,0,13,���k��,4.2,4,,
2015/12/7,23:00:00,13,���k��,2.2,-7,91,0,0,11,���쐼,3.8,21,,
2015/12/7,0:00:00,12,��,2.1,-7.7,91.5,0,0,13,���k��,4.2,37,,
2015/12/8,1:00:00,13,���k��,1.8,-9.9,89.5,0,0,12,��,4.2,6,,
2015/12/8,2:00:00,12,��,2.3,-10.1,94.4,0,0,12,��,3.2,56,,
2015/12/8,3:00:00,12,��,3.3,-10.5,91.8,0,0,12,��,4,52,,
2015/12/8,4:00:00,13,���k��,1.4,-10.2,89.3,0,0,12,��,3.9,7,,
2015/12/8,5:00:00,12,��,3.3,-8.9,85.8,0,0,12,��,4.3,53,,
2015/12/8,6:00:00,13,���k��,2.7,-7.3,86.5,0,0,13,���k��,4.3,57,,
2015/12/8,7:00:00,13,���k��,3.1,-7.3,75.5,0,0.01,12,��,4.3,57,,
2015/12/8,8:00:00,13,���k��,3.2,-7.7,76.4,0,0.13,13,���k��,5.1,42,,
2015/12/8,9:00:00,14,�k��,3.1,-3.1,61.8,0,0.3,13,���k��,4.3,32,,
2015/12/8,10:00:00,13,���k��,2.3,-1,59.2,0,0.43,16,�k,4.5,6,,
2015/12/8,11:00:00,12,��,0.9,2.2,43.6,0,0.51,11,���쐼,2.9,59,,
2015/12/8,12:00:00,8,��,1.5,3.6,45.8,0,0.53,8,��,3.9,51,,
2015/12/8,13:00:00,8,��,2.6,4.1,42.9,0,0.49,7,��쓌,5.2,48,,
2015/12/8,14:00:00,7,��쓌,1,4.9,52.2,0,0.38,7,��쓌,3.8,0,,
2015/12/8,15:00:00,2,�k��,1.3,2.9,59.6,0,0.23,6,�쓌,2.9,3,,
2015/12/8,16:00:00,16,�k,0.7,-2.9,74.7,0,0.06,2,�k��,2.2,9,,
2015/12/8,17:00:00,13,���k��,1.7,-3.5,79.5,0,0,12,��,2.4,39,,
2015/12/8,18:00:00,12,��,2.9,-4.6,80.1,0,0,12,��,3.9,59,,
2015/12/8,19:00:00,13,���k��,2,-4.6,77.5,0,0,13,���k��,3.8,10,,
2015/12/8,20:00:00,13,���k��,2.5,-6.3,80.4,0,0,12,��,3.8,27,,
2015/12/8,21:00:00,12,��,2.5,-6.1,80.5,0,0,12,��,3.6,53,,
2015/12/8,22:00:00,13,���k��,2.5,-7.7,83.9,0,0,13,���k��,3.4,55,,
2015/12/8,23:00:00,12,��,2,-7.6,83,0,0,6,�쓌,3.9,46,,
2015/12/8,0:00:00,13,���k��,1.6,-8.5,86.7,0,0,11,���쐼,4.7,25,,
2015/12/9,1:00:00,13,���k��,3.3,-7.8,83.2,0,0,13,���k��,4.5,55,,
2015/12/9,2:00:00,12,��,2.8,-5.9,77.8,0,0,13,���k��,4.5,58,,
2015/12/9,3:00:00,12,��,1.5,-9.1,84.2,0,0,13,���k��,4.2,1,,
2015/12/9,4:00:00,12,��,2.3,-8.5,83.3,0,0,12,��,3.7,49,,
2015/12/9,5:00:00,12,��,2.5,-8,82.6,0,0,12,��,3.9,25,,
2015/12/9,6:00:00,12,��,2.5,-8.8,83.7,0,0,12,��,4.5,17,,
2015/12/9,7:00:00,12,��,2.2,-8.4,81.1,0,0.01,12,��,4,30,,
2015/12/9,8:00:00,12,��,2.6,-7.2,75,0,0.12,12,��,4.5,9,,
2015/12/9,9:00:00,13,���k��,2.3,-4.4,64.8,0,0.29,13,���k��,4.4,23,,
2015/12/9,10:00:00,13,���k��,1.5,-2.7,68.2,0,0.43,13,���k��,3.3,5,,
2015/12/9,11:00:00,12,�É�,0,1.1,59.4,0,0.51,12,��,2.3,10,,
2015/12/9,12:00:00,5,���쓌,2,4.7,54.3,0,0.53,5,���쓌,2.9,54,,
2015/12/9,13:00:00,4,��,0.7,6.1,58.7,0,0.49,6,�쓌,2.7,8,,
2015/12/9,14:00:00,4,��,0.4,5.6,58.3,0,0.38,6,�쓌,1.4,42,,
2015/12/9,15:00:00,3,�É�,0.1,3.8,63.5,0,0.22,1,�k�k��,1.1,59,,
2015/12/9,16:00:00,14,�k��,0.8,-4.5,77.1,0,0.06,2,�k��,1.4,15,,
2015/12/9,17:00:00,13,���k��,2.5,-4.4,85.9,0,0,12,��,3,52,,
2015/12/9,18:00:00,13,���k��,2.2,-5,84.1,0,0,12,��,3.3,26,,
2015/12/9,19:00:00,12,��,1.6,-4.8,86.5,0,0,12,��,4.1,23,,
2015/12/9,20:00:00,12,��,2.5,-4.7,83.9,0,0,11,���쐼,4.4,52,,
2015/12/9,21:00:00,13,���k��,1.1,-5.6,87.8,0,0,11,���쐼,3.6,2,,
2015/12/9,22:00:00,12,��,2.1,-5.7,87.3,0,0,11,���쐼,4,41,,
2015/12/9,23:00:00,13,���k��,2.5,-4.2,89.2,0,0,12,��,3.8,15,,
2015/12/9,0:00:00,12,��,3,-4.8,90.2,0,0,11,���쐼,4.7,50,,
2015/12/10,1:00:00,12,��,1.8,-5.3,91,0,0,12,��,4.8,7,,
2015/12/10,2:00:00,12,��,2.5,-5.3,91.4,0,0,11,���쐼,4.1,18,,
2015/12/10,3:00:00,12,��,0.5,-5.3,92,0,0,12,��,3.9,25,,
2015/12/10,4:00:00,11,���쐼,2.2,-6.1,91.2,0,0,12,��,3.6,43,,
2015/12/10,5:00:00,12,��,2.6,-5.9,95.3,0,0,12,��,4,57,,
2015/12/10,6:00:00,12,��,1.9,-6.3,92.6,0,0,12,��,4.3,46,,
2015/12/10,7:00:00,13,���k��,1.3,-5.7,93.1,0,0.01,12,��,4,37,,
2015/12/10,8:00:00,12,��,2.3,-4.8,90.2,0,0.06,12,��,3.6,3,,
2015/12/10,9:00:00,13,���k��,2.1,-2.9,85.5,0,0.18,12,��,4.3,46,,
2015/12/10,10:00:00,16,�É�,0.2,1.1,79.6,0,0.31,12,��,3.3,3,,
2015/12/10,11:00:00,2,�k��,1.5,4.8,68.4,0,0.39,1,�k�k��,2.4,44,,
2015/12/10,12:00:00,3,���k��,2.2,6.5,68.7,0,0.41,3,���k��,3.1,58,,
2015/12/10,13:00:00,3,���k��,2.5,5.3,81.1,0,0.31,3,���k��,3.2,59,,
2015/12/10,14:00:00,13,���k��,0.6,5,84.7,0,0.23,3,���k��,3.2,1,,
2015/12/10,15:00:00,8,�É�,0.2,4.1,80.8,0,0.13,8,��,1.6,46,,
2015/12/10,16:00:00,11,���쐼,0.6,-0.9,91.2,0,0.02,11,���쐼,1.9,41,,
2015/12/10,17:00:00,12,��,2.5,-0.1,88.6,0,0,12,��,3,59,,
2015/12/10,18:00:00,13,���k��,2.1,-0.5,91.2,0,0,13,���k��,3.2,59,,
2015/12/10,19:00:00,12,��,1.5,-0.1,92.1,0,0,12,��,3.6,41,,
2015/12/10,20:00:00,13,���k��,1.3,-0.5,92.3,0,0,12,��,3.7,2,,
2015/12/10,21:00:00,13,���k��,2.1,0.4,91.1,0,0,12,��,2.7,57,,
2015/12/10,22:00:00,13,���k��,1.9,1.7,89,0,0,12,��,3.5,39,,
2015/12/10,23:00:00,14,�k��,1.4,1.4,89.4,0,0,12,��,2.9,22,,
2015/12/10,0:00:00,13,���k��,1.2,1.2,89.7,0,0,12,��,3.1,3,,
2015/12/11,1:00:00,2,�k��,1.6,2.1,93.2,0,0,2,�k��,2.6,52,,
2015/12/11,2:00:00,14,�k��,1.9,2.2,92.5,0,0,14,�k��,2.5,56,,
2015/12/11,3:00:00,14,�k��,1.2,2.8,86.5,0,0,13,���k��,3,43,,
2015/12/11,4:00:00,14,�k��,2.1,2.7,84.2,0,0,14,�k��,3.5,38,,
2015/12/11,5:00:00,13,���k��,2.1,1.6,88,0,0,14,�k��,3.6,20,,
2015/12/11,6:00:00,12,��,1.7,0.9,93.8,0,0,12,��,2.4,0,,
2015/12/11,7:00:00,14,�k��,1.4,1.8,88.9,0,0,13,���k��,2.4,6,,
2015/12/11,8:00:00,13,���k��,2.4,2,88.7,0,0.02,14,�k��,3.1,12,,
2015/12/11,9:00:00,14,�k��,2.1,2.4,88.2,0,0.06,14,�k��,3.6,22,,
2015/12/11,10:00:00,13,���k��,2.5,2.7,91.1,0,0.07,12,��,3.7,56,,
2015/12/11,11:00:00,13,���k��,2.7,2.6,94.3,0,0.06,14,�k��,3.9,55,,
2015/12/11,12:00:00,14,�k��,2.8,2.7,96.3,0.5,0.05,14,�k��,5.3,34,,
2015/12/11,13:00:00,14,�k��,3.1,2.7,97.5,1,0.05,14,�k��,5.5,54,,
2015/12/11,14:00:00,14,�k��,3.6,2.5,96.5,1.5,0.04,14,�k��,6.8,57,,
2015/12/11,15:00:00,14,�k��,3,2.4,96.7,1.5,0.02,13,���k��,6.5,9,,
2015/12/11,16:00:00,14,�k��,3.3,1.9,96.6,1.5,0.01,15,�k�k��,7.3,3,,
2015/12/11,17:00:00,15,�k�k��,2.5,2,96.8,1,0,15,�k�k��,5.2,4,,
2015/12/11,18:00:00,15,�k�k��,3.6,2.4,95.5,1,0,15,�k�k��,6.8,59,,
2015/12/11,19:00:00,15,�k�k��,3.7,3,89.9,0,0,16,�k,7.3,55,,
2015/12/11,20:00:00,15,�k�k��,5.9,3.2,85.9,0,0,15,�k�k��,10.6,30,,
2015/12/11,21:00:00,15,�k�k��,5.9,3.2,83,0,0,15,�k�k��,12.8,50,,
2015/12/11,22:00:00,15,�k�k��,5.8,3.2,78.8,0,0,16,�k,12.5,17,,
2015/12/11,23:00:00,16,�k,6.4,3.2,74.1,0,0,15,�k�k��,12.1,59,,
2015/12/11,0:00:00,16,�k,6.7,2.5,75,0,0,15,�k�k��,14.8,6,,
2015/12/12,1:00:00,16,�k,5.1,2.4,73.4,0,0,1,�k�k��,12,2,,
2015/12/12,2:00:00,16,�k,3.8,1.7,72.5,0,0,15,�k�k��,10,2,,
2015/12/12,3:00:00,15,�k�k��,2.3,0.9,74.2,0,0,15,�k�k��,6.8,0,,
2015/12/12,4:00:00,15,�k�k��,2,-0.1,77.3,0,0,14,�k��,4.2,8,,
2015/12/12,5:00:00,14,�k��,1.5,-2.2,81.7,0,0,16,�k,4,2,,
2015/12/12,6:00:00,15,�k�k��,1.4,-3.1,90.2,0,0,14,�k��,3.5,53,,
2015/12/12,7:00:00,12,��,1.9,-5.6,95.2,0,0.01,12,��,3.9,17,,
2015/12/12,8:00:00,13,���k��,1.3,-4.4,90.6,0,0.1,12,��,2.3,0,,
2015/12/12,9:00:00,12,��,1.6,-1.4,80.8,0,0.26,12,��,2.2,39,,
2015/12/12,10:00:00,10,�쐼,0.4,0.8,64.9,0,0.41,13,���k��,2.1,7,,
2015/12/12,11:00:00,4,��,0.8,3.4,66.1,0,0.49,7,��쓌,1.3,14,,
2015/12/12,12:00:00,4,��,0.7,3.5,59,0,0.51,3,���k��,1.7,14,,
2015/12/12,13:00:00,4,��,1.1,4.1,67.1,0,0.47,6,�쓌,2.1,30,,
2015/12/12,14:00:00,1,�k�k��,1.5,2.4,69.5,0,0.34,1,�k�k��,2.6,43,,
2015/12/12,15:00:00,2,�k��,1.3,2.4,72,0,0.2,2,�k��,2.7,14,,
2015/12/12,16:00:00,14,�k��,0.9,0.7,76,0,0.05,2,�k��,2.6,10,,
2015/12/12,17:00:00,14,�k��,1.2,0.1,76.8,0,0,11,���쐼,2.1,57,,
2015/12/12,18:00:00,12,��,2.2,-3.4,90.2,0,0,12,��,3,59,,
2015/12/12,19:00:00,13,���k��,1.4,-3.1,86.4,0,0,12,��,3.1,1,,
2015/12/12,20:00:00,13,���k��,1.5,-3.3,90.6,0,0,13,���k��,3.8,40,,
2015/12/12,21:00:00,14,�k��,2.5,-3.5,91,0,0,13,���k��,3.2,46,,
2015/12/12,22:00:00,12,��,1.6,-4.2,95.5,0,0,12,��,2.6,40,,
2015/12/12,23:00:00,12,��,1.6,-6.8,95.7,0,0,13,���k��,2.3,11,,
2015/12/12,0:00:00,12,��,2.1,-6.7,97.6,0,0,12,��,2.8,58,,
2015/12/13,1:00:00,14,�k��,1.1,-6.2,96.7,0,0,11,���쐼,3.5,20,,
2015/12/13,2:00:00,12,��,1.7,-6.2,96.6,0,0,13,���k��,2.8,43,,
2015/12/13,3:00:00,12,��,2.7,-6.3,96.8,0,0,13,���k��,3.7,17,,
2015/12/13,4:00:00,13,���k��,2.5,-6.3,96.5,0,0,12,��,3.5,53,,
2015/12/13,5:00:00,13,���k��,2.1,-6.6,96.5,0,0,13,���k��,3.4,26,,
2015/12/13,6:00:00,13,���k��,2.8,-6.2,95.9,0,0,13,���k��,4.2,14,,
2015/12/13,7:00:00,13,���k��,2.7,-5.4,95.3,0,0.01,13,���k��,4.6,45,,
2015/12/13,8:00:00,13,���k��,2.4,-3.8,86.4,0,0.11,13,���k��,4,23,,
2015/12/13,9:00:00,13,���k��,2.5,-1.5,79.5,0,0.27,13,���k��,3.7,37,,
2015/12/13,10:00:00,13,���k��,1.7,1.6,71.5,0,0.4,14,�k��,3.3,37,,
2015/12/13,11:00:00,4,��,1.6,4.5,80.2,0,0.48,4,��,2.4,57,,
2015/12/13,12:00:00,6,�쓌,1.3,4.2,71.6,0,0.49,6,�쓌,2.8,43,,
2015/12/13,13:00:00,4,��,1.3,5.1,78.7,0,0.44,5,���쓌,2.1,59,,
2015/12/13,14:00:00,5,���쓌,1.3,4.7,79.8,0,0.34,5,���쓌,2.4,25,,
2015/12/13,15:00:00,2,�k��,2,3.7,82.3,0,0.23,2,�k��,3.1,27,,
2015/12/13,16:00:00,2,�k��,1.2,1.5,85.1,0,0.06,2,�k��,2.6,46,,
2015/12/13,17:00:00,12,��,1.2,0.4,96,0,0,12,��,1.7,29,,
2015/12/13,18:00:00,14,�k��,1.1,-2.7,93.9,0,0,12,��,1.8,5,,
2015/12/13,19:00:00,12,��,1.2,-2.2,96.4,0,0,12,��,2.6,19,,
2015/12/13,20:00:00,13,���k��,2.3,-2.4,93,0,0,13,���k��,3.2,53,,
2015/12/13,21:00:00,13,���k��,2.6,-1.4,77.8,0,0,13,���k��,5,20,,
2015/12/13,22:00:00,13,���k��,3.6,-0.6,76.4,0,0,13,���k��,5.8,54,,
2015/12/13,23:00:00,13,���k��,2.5,-2.3,78.7,0,0,13,���k��,5.4,1,,
2015/12/13,0:00:00,12,��,2.9,-2.3,78.6,0,0,13,���k��,5.2,30,,
2015/12/14,1:00:00,14,�k��,2.2,-2.8,81.1,0,0,13,���k��,4,47,,
2015/12/14,2:00:00,14,�k��,2.8,-2.6,79.3,0,0,14,�k��,4.3,49,,
2015/12/14,3:00:00,13,���k��,1.5,-3.2,81,0,0,14,�k��,4.4,13,,
2015/12/14,4:00:00,13,���k��,1.9,-4.4,87.6,0,0,3,���k��,4.2,0,,
2015/12/14,5:00:00,14,�k��,4.2,-3.1,76.2,0,0,14,�k��,7.2,46,,
2015/12/14,6:00:00,14,�k��,3.7,-3.1,76.6,0,0,13,���k��,6.4,5,,
2015/12/14,7:00:00,13,���k��,3,-4,78.4,0,0.01,13,���k��,5.4,4,,
2015/12/14,8:00:00,12,��,2.5,-5.1,80.5,0,0.1,14,�k��,4.4,2,,
2015/12/14,9:00:00,13,���k��,1.6,-3.2,73.7,0,0.27,12,��,3.9,3,,
2015/12/14,10:00:00,13,���k��,0.5,-0.3,55,0,0.41,13,���k��,2.4,9,,
2015/12/14,11:00:00,4,��,0.6,3.9,52.5,0,0.5,5,���쓌,1.2,50,,
2015/12/14,12:00:00,5,���쓌,1.1,4.7,55.9,0,0.52,5,���쓌,1.7,57,,
2015/12/14,13:00:00,7,��쓌,1.4,4.5,45.4,0,0.47,7,��쓌,2.5,34,,
2015/12/14,14:00:00,6,�쓌,1.7,4.7,55.6,0,0.37,7,��쓌,2.8,36,,
2015/12/14,15:00:00,5,���쓌,2,3.1,66.1,0,0.22,5,���쓌,3.3,19,,
2015/12/14,16:00:00,2,�k��,1.4,1.7,69.3,0,0.05,5,���쓌,2.5,0,,
2015/12/14,17:00:00,16,�k,0.7,-2.5,84.1,0,0,2,�k��,3.3,40,,
2015/12/14,18:00:00,12,��,2.3,-3.5,86.8,0,0,12,��,3,50,,
2015/12/14,19:00:00,12,��,2.2,-3.3,82,0,0,13,���k��,3.1,42,,
2015/12/14,20:00:00,12,��,1.9,-3.5,80.1,0,0,12,��,4.2,27,,
2015/12/14,21:00:00,14,�k��,2.6,-1.8,73.7,0,0,1,�k�k��,4,33,,
2015/12/14,22:00:00,14,�k��,2.6,-1.8,74.2,0,0,14,�k��,4.9,58,,
2015/12/14,23:00:00,14,�k��,3,-2.7,73.4,0,0,14,�k��,5.2,42,,
2015/12/14,0:00:00,14,�k��,3,-3.1,73.4,0,0,14,�k��,5.2,30,,
2015/12/15,1:00:00,14,�k��,2.3,-3.7,76,0,0,13,���k��,5.3,44,,
2015/12/15,2:00:00,13,���k��,3.3,-3.4,74.6,0,0,13,���k��,5,56,,
2015/12/15,3:00:00,13,���k��,2.9,-3.4,76.6,0,0,14,�k��,5.5,16,,
2015/12/15,4:00:00,13,���k��,2.6,-2.7,75.8,0,0,13,���k��,5.1,11,,
2015/12/15,5:00:00,14,�k��,1.3,-1.8,73.9,0,0,14,�k��,5,28,,
2015/12/15,6:00:00,13,���k��,2.9,-1.7,73.2,0,0,13,���k��,4.6,57,,
2015/12/15,7:00:00,12,��,2.2,-1.8,82,0,0,11,���쐼,5.3,1,,
2015/12/15,8:00:00,14,�k��,2.5,-1.6,85.9,0,0.03,13,���k��,5.9,27,,
2015/12/15,9:00:00,14,�k��,2.3,-1.7,93,0,0.06,13,���k��,6.1,23,,
2015/12/15,10:00:00,13,���k��,2.6,-0.5,93.9,0,0.17,12,��,4.9,2,,
2015/12/15,11:00:00,14,�k��,1.8,-0.3,93.6,0,0.11,14,�k��,4.8,11,,
2015/12/15,12:00:00,13,���k��,2.1,0.1,96,0.5,0.16,13,���k��,3.9,58,,
2015/12/15,13:00:00,14,�k��,1.1,0.7,97.8,0.5,0.1,12,��,3.1,27,,
2015/12/15,14:00:00,14,�k��,3,0.5,94.9,0,0.12,1,�k�k��,5.2,51,,
2015/12/15,15:00:00,14,�k��,2.4,0.9,94.4,0,0.08,14,�k��,4.3,14,,
2015/12/15,16:00:00,14,�k��,3,0.8,94,0,0.01,14,�k��,5.1,54,,
2015/12/15,17:00:00,14,�k��,3,0.8,94.4,0,0,12,��,5.6,42,,
2015/12/15,18:00:00,14,�k��,3.3,0.9,95.5,0,0,14,�k��,5.4,42,,
2015/12/15,19:00:00,14,�k��,2.3,0.9,97.5,0,0,13,���k��,6.1,2,,
2015/12/15,20:00:00,13,���k��,1.5,1,97.9,0,0,14,�k��,4.8,7,,
2015/12/15,21:00:00,13,���k��,1.4,1.3,97.3,0,0,14,�k��,6,26,,
2015/12/15,22:00:00,14,�k��,1.9,1.5,96,0,0,13,���k��,4,39,,
2015/12/15,23:00:00,13,���k��,2,1.6,95,0,0,14,�k��,4.1,53,,
2015/12/15,0:00:00,13,���k��,1.6,1.7,94.6,0,0,14,�k��,3.7,1,,
2015/12/16,1:00:00,2,�k��,0.6,0.9,98.1,0,0,14,�k��,2.9,1,,
2015/12/16,2:00:00,13,���k��,2.3,0.9,99.3,0,0,13,���k��,2.9,59,,
2015/12/16,3:00:00,13,���k��,1.8,1.3,97.5,0,0,13,���k��,2.8,59,,
2015/12/16,4:00:00,13,���k��,1.3,1,98.1,0,0,14,�k��,3.9,3,,
2015/12/16,5:00:00,13,���k��,1.5,1.3,98.2,0,0,12,��,2.8,36,,
2015/12/16,6:00:00,14,�k��,1.3,1.2,96.8,0,0,14,�k��,2.5,22,,
2015/12/16,7:00:00,13,���k��,1.7,0.9,97.5,0,0.01,8,��,3.2,25,,
2015/12/16,8:00:00,13,���k��,2.2,1.7,93.1,0,0.05,4,��,3.2,54,,
2015/12/16,9:00:00,12,��,0.8,2.8,89.6,0,0.16,14,�k��,4.2,27,,
2015/12/16,10:00:00,13,���k��,1.5,3.1,86.6,0,0.28,13,���k��,2.3,55,,
2015/12/16,11:00:00,10,�쐼,0.9,4.4,85,0,0.22,12,��,2.4,22,,
2015/12/16,12:00:00,15,�k�k��,0.9,4.6,82.7,0,0.16,9,��쐼,2.6,44,,
2015/12/16,13:00:00,2,�k��,1,5.6,79.9,0,0.13,14,�k��,2.8,16,,
2015/12/16,14:00:00,10,�쐼,0.8,3.7,87.5,0,0.11,2,�k��,1.7,8,,
2015/12/16,15:00:00,8,��,1.8,5.3,80.3,0,0.14,7,��쓌,3.3,56,,
2015/12/16,16:00:00,10,�쐼,1.4,2,89.1,0,0.06,9,��쐼,2.6,35,,
2015/12/16,17:00:00,1,�k�k��,0.4,0.8,95.7,0,0,10,�쐼,2.6,7,,
2015/12/16,18:00:00,9,��쐼,3.1,5.9,74.3,0,0,8,��,6.2,47,,
2015/12/16,19:00:00,8,��,1.5,5.5,73,0,0,8,��,4.9,13,,
2015/12/16,20:00:00,13,���k��,1.5,1.9,92.2,0,0,9,��쐼,2.3,24,,