�ϑ��_��,����,�C��[��],�C�� �i�����,���x[%RH],���x �i�����,���n�C��[hPa],���n�C�� �i�����,�C�ʋC��[hPa],�C�ʋC�� �i�����,����[m/s],���� �i�����,����,���� �i�����,�ő�u�ԕ���[m/s],�ő�u�ԕ��� �i�����,�ő�u�ԕ���������,�ő�u�ԕ��������� �i�����,����[W/�u],���� �i�����,���J,���J �i�����,1���ԉJ��[mm/h],1���ԉJ�� �i�����,�ϐ��[cm],�ϐ�� �i�����,�~���[cm/h],�~��� �i�����,����[m],���� �i�����,���ʕω�,���ʕω� �i�����
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 01:00:00,12.5,0,100,0,1013.0,0,1015.9,0,1.6,0,���쐼,0,2.8,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 02:00:00,11.9,0,100,0,1013.0,0,1015.9,0,2.4,0,���쐼,0,3.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 03:00:00,10.8,0,100,0,1012.9,0,1015.8,0,2.2,0,���쐼,0,3.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 04:00:00,11.3,0,100,0,1013.1,0,1016.0,0,2.1,0,���쐼,0,3.5,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 05:00:00,10.2,0,100,0,1012.7,0,1015.6,0,1.2,0,��,0,3.2,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 06:00:00,10.8,0,100,0,1013.0,0,1015.9,0,2.0,0,���쐼,0,3.4,0,��,0,15,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 07:00:00,12.9,0,100,0,1013.2,0,1016.1,0,0.8,0,�쐼,0,2.2,0,���쐼,0,89,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 08:00:00,16.5,0,92,0,1013.4,0,1016.3,0,0.6,0,�k�k��,0,1.7,0,�k�k��,0,214,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 09:00:00,18.3,0,87,0,1013.3,0,1016.1,0,1.5,0,���쓌,0,3.2,0,���쓌,0,419,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 10:00:00,19.2,0,80,0,1012.9,0,1015.7,0,2.0,0,���쓌,0,3.1,0,���쓌,0,604,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 11:00:00,19.3,0,79,0,1012.4,0,1015.2,0,2.0,0,���쓌,0,3.7,0,���쓌,0,650,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 12:00:00,20.8,0,77,0,1011.7,0,1014.5,0,2.1,0,�쓌,0,3.7,0,�쓌,0,682,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 13:00:00,21.5,0,70,0,1011.1,0,1013.9,0,3.0,0,��쓌,0,4.3,0,��쓌,0,689,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 14:00:00,28.0,0,45,0,1010.7,0,1013.4,0,4.8,0,�쐼,0,7.6,0,�쐼,0,572,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 15:00:00,26.2,0,45,0,1010.7,0,1013.4,0,4.3,0,�쐼,0,6.1,0,��쐼,0,392,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 16:00:00,22.5,0,66,0,1010.9,0,1013.7,0,0.8,0,���k��,0,5.1,0,�쐼,0,176,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 17:00:00,22.4,0,65,0,1011.2,0,1014.0,0,2.5,0,�쐼,0,3.8,0,��쐼,0,73,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 18:00:00,20.5,0,68,0,1011.6,0,1014.4,0,2.6,0,�쐼,0,3.6,0,���쐼,0,1,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 19:00:00,17.7,0,94,0,1012.4,0,1015.2,0,1.0,0,��쐼,0,4.7,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 20:00:00,19.7,0,69,0,1012.6,0,1015.4,0,3.0,0,���k��,0,4.3,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 21:00:00,18.9,0,74,0,1013.1,0,1015.9,0,2.2,0,���k��,0,3.3,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 22:00:00,17.0,0,74,0,1013.4,0,1016.3,0,1.8,0,���k��,0,3.3,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/01 23:00:00,15.0,0,90,0,1013.8,0,1016.7,0,1.2,0,���쐼,0,2.9,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 00:00:00,13.3,0,94,0,1014.1,0,1017.0,0,1.4,0,��,0,2.2,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 01:00:00,13.9,0,89,0,1014.8,0,1017.7,0,0.7,0,�k��,0,2.7,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 02:00:00,12.3,0,95,0,1015.5,0,1018.4,0,1.1,0,��,0,2.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 03:00:00,13.3,0,97,0,1016.2,0,1019.1,0,1.3,0,���쐼,0,2.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 04:00:00,13.1,0,95,0,1017.3,0,1020.2,0,2.3,0,���쐼,0,2.8,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 05:00:00,13.1,0,97,0,1017.9,0,1020.8,0,2.2,0,���쐼,0,2.8,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 06:00:00,14.3,0,93,0,1019.0,0,1021.9,0,1.9,0,�k�k��,0,3.1,0,���k��,0,8,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 07:00:00,16.4,0,91,0,1019.6,0,1022.5,0,1.0,0,�k�k��,0,3.1,0,�k�k��,0,86,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 08:00:00,16.6,0,86,0,1020.7,0,1023.6,0,1.6,0,�k,0,4.2,0,�k�k��,0,128,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 09:00:00,16.6,0,90,0,1021.3,0,1024.2,0,1.1,0,�k��,0,3.5,0,�k�k��,0,79,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 10:00:00,16.7,0,86,0,1021.6,0,1024.5,0,2.1,0,�k��,0,5.2,0,�k��,0,136,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 11:00:00,16.8,0,83,0,1021.6,0,1024.5,0,2.3,0,���k��,0,5.1,0,���k��,0,120,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 12:00:00,16.9,0,81,0,1021.6,0,1024.5,0,2.8,0,���k��,0,5.8,0,��,0,98,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 13:00:00,16.7,0,82,0,1021.7,0,1024.6,0,4.6,0,��,0,7.2,0,��,0,133,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 14:00:00,16.4,0,86,0,1022.0,0,1024.9,0,4.5,0,��,0,6.5,0,���k��,0,129,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 15:00:00,16.4,0,86,0,1022.1,0,1025.0,0,3.6,0,��,0,6.6,0,��,0,135,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 16:00:00,16.4,0,81,0,1022.5,0,1025.4,0,3.3,0,��,0,5.4,0,���k��,0,69,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 17:00:00,16.3,0,83,0,1022.4,0,1025.3,0,3.8,0,��,0,5.8,0,���k��,0,20,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 18:00:00,16.2,0,85,0,1022.8,0,1025.7,0,3.7,0,��,0,6.5,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 19:00:00,16.2,0,84,0,1023.3,0,1026.2,0,3.9,0,��,0,6.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 20:00:00,16.1,0,83,0,1023.5,0,1026.4,0,3.4,0,��,0,6.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 21:00:00,16.2,0,84,0,1023.6,0,1026.5,0,3.6,0,��,0,5.4,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 22:00:00,16.1,0,84,0,1023.3,0,1026.2,0,4.5,0,��,0,6.7,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/02 23:00:00,16.2,0,83,0,1023.0,0,1025.9,0,2.2,0,���쓌,0,6.7,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 00:00:00,16.4,0,81,0,1022.6,0,1025.5,0,2.0,0,��쓌,0,4.4,0,���쓌,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 01:00:00,15.1,0,94,0,1022.4,0,1025.3,0,1.6,0,���쐼,0,3.1,0,�쓌,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 02:00:00,15.2,0,94,0,1022.0,0,1024.9,0,1.2,0,���쐼,0,3.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 03:00:00,15.0,0,95,0,1021.8,0,1024.7,0,0.6,0,��쐼,0,3.1,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 04:00:00,15.9,0,89,0,1021.7,0,1024.6,0,1.6,0,��쐼,0,3.3,0,��쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 05:00:00,16.4,0,86,0,1021.6,0,1024.5,0,2.4,0,��,0,4.6,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 06:00:00,16.7,0,85,0,1021.6,0,1024.5,0,3.2,0,��쓌,0,5.5,0,��,0,7,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 07:00:00,17.0,0,82,0,1021.7,0,1024.6,0,3.9,0,��쓌,0,6.5,0,��쓌,0,47,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 08:00:00,17.2,0,79,0,1021.6,0,1024.5,0,3.9,0,��쓌,0,7.0,0,��쓌,0,95,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 09:00:00,17.7,0,75,0,1021.5,0,1024.4,0,3.8,0,��쓌,0,7.2,0,��,0,232,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 10:00:00,18.3,0,73,0,1021.1,0,1024.0,0,4.2,0,��,0,7.5,0,��쓌,0,402,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 11:00:00,17.9,0,76,0,1020.4,0,1023.3,0,3.3,0,��쓌,0,6.8,0,��쓌,0,392,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 12:00:00,18.6,0,76,0,1019.5,0,1022.4,0,3.5,0,��쓌,0,6.8,0,�쓌,0,683,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 13:00:00,18.6,0,80,0,1018.5,0,1021.3,0,4.1,0,��쓌,0,8.0,0,��쓌,0,604,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 14:00:00,18.2,0,85,0,1017.5,0,1020.3,0,3.9,0,��쓌,0,8.3,0,��,0,273,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 15:00:00,18.0,0,89,0,1016.8,0,1019.7,0,4.2,0,��,0,8.1,0,��,0,144,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 16:00:00,18.0,0,90,0,1016.9,0,1019.8,0,4.1,0,��쓌,0,7.6,0,��쓌,0,130,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 17:00:00,18.0,0,92,0,1016.3,0,1019.1,0,3.7,0,��,0,7.7,0,��,0,55,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 18:00:00,18.0,0,95,0,1016.3,0,1019.1,0,3.5,0,��,0,7.1,0,��,0,1,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 19:00:00,18.0,0,96,0,1016.0,0,1018.8,0,3.2,0,��,0,8.2,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 20:00:00,18.5,0,95,0,1015.8,0,1018.6,0,4.1,0,��쐼,0,7.7,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 21:00:00,18.3,0,97,0,1015.4,0,1018.2,0,3.4,0,��쐼,0,8.6,0,��쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 22:00:00,17.9,0,99,0,1014.4,0,1017.2,0,3.3,0,��쐼,0,6.6,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/03 23:00:00,17.0,0,97,0,1013.4,0,1016.3,0,2.6,0,���쐼,0,6.2,0,��쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 00:00:00,18.3,0,100,0,1012.1,0,1014.9,0,3.6,0,��쐼,0,6.2,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 01:00:00,18.6,0,100,0,1010.8,0,1013.6,0,4.7,0,��,0,8.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 02:00:00,18.3,0,100,0,1009.8,0,1012.6,0,3.8,0,��,0,9.2,0,��쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 03:00:00,19.2,0,100,0,1008.7,0,1011.5,0,5.1,0,��쐼,0,10.3,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 04:00:00,18.9,0,99,0,1008.0,0,1010.8,0,4.8,0,��,0,9.7,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 05:00:00,18.6,0,100,0,1006.7,0,1009.5,0,3.2,0,��,0,5.2,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 06:00:00,19.1,0,99,0,1006.1,0,1008.9,0,4.7,0,��,0,8.0,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 07:00:00,18.9,0,98,0,1004.9,0,1007.7,0,4.5,0,��,0,8.5,0,��,0,34,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 08:00:00,20.7,0,79,0,1004.5,0,1007.3,0,3.9,0,�쐼,0,9.3,0,��,0,79,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 09:00:00,19.3,0,92,0,1003.2,0,1006.0,0,6.5,0,��쓌,0,11.3,0,��,0,94,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 10:00:00,18.9,0,95,0,1001.5,0,1004.3,0,5.7,0,��,0,10.1,0,��,0,93,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 11:00:00,18.6,0,99,0,999.5,0,1002.3,0,6.8,0,��,0,11.6,0,��,0,103,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 12:00:00,18.5,0,100,0,997.6,0,1000.4,0,8.9,0,��,0,14.7,0,��,0,189,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 13:00:00,19.2,0,98,0,997.0,0,999.8,0,7.8,0,��쐼,0,14.3,0,��,0,149,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 14:00:00,19.8,0,93,0,996.4,0,999.2,0,8.4,0,��쐼,0,13.6,0,��쐼,0,236,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 15:00:00,19.8,0,90,0,996.5,0,999.3,0,6.8,0,��,0,12.5,0,��쐼,0,246,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 16:00:00,19.7,0,91,0,996.1,0,998.9,0,5.6,0,��,0,10.8,0,��,0,167,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 17:00:00,20.4,0,92,0,995.8,0,998.6,0,1.8,0,�k��,0,8.2,0,��쐼,0,14,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 18:00:00,19.5,0,94,0,997.2,0,1000.0,0,2.3,0,�k��,0,4.8,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 19:00:00,18.6,0,98,0,998.2,0,1001.0,0,2.0,0,�k�k��,0,3.9,0,�k�k��,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 20:00:00,17.1,0,87,0,998.5,0,1001.3,0,1.9,0,�k�k��,0,5.6,0,�k�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 21:00:00,16.2,0,90,0,998.9,0,1001.7,0,3.4,0,�k�k��,0,7.2,0,�k��,0,0,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 22:00:00,16.0,0,87,0,999.4,0,1002.2,0,2.2,0,�k�k��,0,7.8,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/04 23:00:00,15.1,0,90,0,1000.3,0,1003.1,0,2.5,0,�k�k��,0,6.1,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 00:00:00,14.5,0,84,0,1001.4,0,1004.2,0,2.0,0,�k�k��,0,4.9,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 01:00:00,13.2,0,74,0,1002.5,0,1005.4,0,3.7,0,�k�k��,0,6.7,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 02:00:00,12.0,0,71,0,1003.5,0,1006.4,0,2.6,0,�k�k��,0,5.8,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 03:00:00,11.2,0,70,0,1004.5,0,1007.4,0,3.9,0,�k�k��,0,7.5,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 04:00:00,10.7,0,66,0,1005.4,0,1008.3,0,2.4,0,�k�k��,0,7.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 05:00:00,10.0,0,63,0,1006.5,0,1009.4,0,6.8,0,�k�k��,0,12.1,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 06:00:00,10.1,0,54,0,1007.9,0,1010.8,0,7.6,0,�k�k��,0,12.1,0,�k�k��,0,3,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 07:00:00,10.7,0,51,0,1008.7,0,1011.6,0,8.5,0,�k�k��,0,15.1,0,�k�k��,0,85,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 08:00:00,10.9,0,49,0,1009.7,0,1012.6,0,7.8,0,�k�k��,0,15.0,0,�k�k��,0,97,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 09:00:00,12.2,0,45,0,1010.4,0,1013.3,0,7.5,0,�k��,0,13.2,0,�k�k��,0,267,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 10:00:00,12.3,0,49,0,1011.0,0,1013.9,0,5.0,0,�k�k��,0,11.0,0,�k�k��,0,291,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 11:00:00,12.4,0,47,0,1011.2,0,1014.1,0,5.0,0,�k�k��,0,11.2,0,�k�k��,0,311,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 12:00:00,12.5,0,46,0,1011.2,0,1014.1,0,3.1,0,�k�k��,0,8.4,0,�k�k��,0,259,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 13:00:00,12.6,0,48,0,1011.0,0,1013.9,0,3.6,0,�k�k��,0,7.7,0,�k�k��,0,225,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 14:00:00,13.2,0,44,0,1011.4,0,1014.3,0,2.3,0,�k��,0,5.4,0,�k�k��,0,248,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 15:00:00,13.6,0,45,0,1011.9,0,1014.8,0,1.6,0,�k��,0,3.4,0,�k�k��,0,202,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 16:00:00,12.9,0,51,0,1012.8,0,1015.7,0,1.0,0,���k��,0,3.6,0,�k��,0,152,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 17:00:00,10.9,0,70,0,1013.3,0,1016.2,0,1.4,0,���쐼,0,2.0,0,�쐼,0,33,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 18:00:00,9.6,0,74,0,1014.0,0,1016.9,0,1.3,0,���쐼,0,2.8,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 19:00:00,8.6,0,78,0,1014.4,0,1017.3,0,1.7,0,���쐼,0,2.2,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 20:00:00,8.7,0,80,0,1014.7,0,1017.6,0,1.5,0,��,0,2.0,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 21:00:00,7.9,0,80,0,1014.9,0,1017.9,0,1.4,0,��,0,2.2,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 22:00:00,7.6,0,87,0,1014.6,0,1017.6,0,0.9,0,��,0,1.9,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/05 23:00:00,6.9,0,80,0,1015.0,0,1018.0,0,1.9,0,���k��,0,4.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 00:00:00,7.7,0,80,0,1015.2,0,1018.2,0,2.0,0,��,0,4.9,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 01:00:00,6.5,0,87,0,1015.2,0,1018.2,0,1.7,0,���쐼,0,2.6,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 02:00:00,6.9,0,87,0,1015.5,0,1018.5,0,2.4,0,���k��,0,3.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 03:00:00,6.0,0,87,0,1015.7,0,1018.7,0,0.8,0,��,0,2.3,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 04:00:00,4.9,0,94,0,1015.7,0,1018.7,0,1.0,0,��,0,3.3,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 05:00:00,5.2,0,94,0,1016.1,0,1019.1,0,0.7,0,�쐼,0,2.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 06:00:00,5.6,0,91,0,1016.5,0,1019.5,0,3.1,0,�k��,0,4.4,0,�k��,0,7,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 07:00:00,7.0,0,83,0,1016.7,0,1019.7,0,2.8,0,���k��,0,3.8,0,�k��,0,68,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 08:00:00,9.0,0,75,0,1017.2,0,1020.2,0,3.0,0,���k��,0,4.5,0,���k��,0,152,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 09:00:00,10.2,0,64,0,1017.3,0,1020.2,0,3.2,0,�k��,0,6.3,0,�k�k��,0,231,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 10:00:00,11.3,0,56,0,1017.4,0,1020.3,0,3.2,0,�k��,0,5.0,0,�k��,0,293,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 11:00:00,12.3,0,46,0,1017.1,0,1020.0,0,4.4,0,�k��,0,7.0,0,���k��,0,433,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 12:00:00,13.3,0,42,0,1016.6,0,1019.5,0,2.6,0,�k�k��,0,6.9,0,�k�k��,0,523,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 13:00:00,13.2,0,38,0,1015.4,0,1018.3,0,3.6,0,���k��,0,5.6,0,���k��,0,452,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 14:00:00,13.3,0,38,0,1015.8,0,1018.7,0,2.1,0,���k��,0,5.7,0,���k��,0,279,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 15:00:00,12.8,0,46,0,1016.4,0,1019.3,0,1.7,0,��쐼,0,2.7,0,��쐼,0,163,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 16:00:00,12.3,0,51,0,1017.1,0,1020.0,0,2.9,0,�k��,0,3.8,0,�k��,0,103,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 17:00:00,10.3,0,66,0,1017.5,0,1020.4,0,0.2,0,�k�k��,0,3.0,0,��,0,39,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 18:00:00,8.0,0,79,0,1018.1,0,1021.1,0,0.9,0,�k��,0,1.5,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 19:00:00,7.1,0,80,0,1018.7,0,1021.7,0,1.3,0,���k��,0,1.8,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 20:00:00,8.4,0,71,0,1019.3,0,1022.3,0,1.1,0,�k�k��,0,2.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 21:00:00,8.1,0,70,0,1019.5,0,1022.5,0,2.6,0,���k��,0,3.7,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 22:00:00,7.6,0,72,0,1019.2,0,1022.2,0,2.1,0,���k��,0,3.1,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/06 23:00:00,6.9,0,76,0,1019.3,0,1022.3,0,2.3,0,���k��,0,3.5,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 00:00:00,6.8,0,78,0,1019.5,0,1022.5,0,1.6,0,�k��,0,3.7,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 01:00:00,4.5,0,84,0,1019.7,0,1022.7,0,1.5,0,��,0,3.4,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 02:00:00,4.1,0,92,0,1020.0,0,1023.0,0,3.0,0,���쐼,0,3.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 03:00:00,4.1,0,90,0,1020.0,0,1023.0,0,1.8,0,��,0,3.2,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 04:00:00,5.3,0,81,0,1020.0,0,1023.0,0,3.1,0,�k��,0,5.0,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 05:00:00,5.5,0,80,0,1020.1,0,1023.1,0,2.8,0,���k��,0,3.6,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 06:00:00,5.3,0,78,0,1020.3,0,1023.3,0,2.6,0,���k��,0,3.6,0,���k��,0,5,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 07:00:00,6.3,0,73,0,1020.9,0,1023.9,0,2.8,0,���k��,0,4.3,0,���k��,0,66,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 08:00:00,7.1,0,72,0,1020.6,0,1023.6,0,2.9,0,�k��,0,4.0,0,���k��,0,130,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 09:00:00,8.9,0,72,0,1020.6,0,1023.6,0,2.1,0,�k��,0,4.4,0,�k��,0,244,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 10:00:00,11.2,0,63,0,1019.9,0,1022.8,0,1.7,0,�k��,0,3.3,0,�k�k��,0,317,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 11:00:00,12.3,0,56,0,1019.6,0,1022.5,0,1.1,0,�k�k��,0,3.4,0,�k�k��,0,387,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 12:00:00,11.7,0,54,0,1019.1,0,1022.0,0,2.7,0,��,0,4.7,0,��,0,517,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 13:00:00,11.9,0,49,0,1018.6,0,1021.5,0,2.8,0,��,0,4.9,0,��,0,440,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 14:00:00,12.2,0,48,0,1018.5,0,1021.4,0,3.4,0,��,0,5.7,0,���k��,0,405,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 15:00:00,12.0,0,50,0,1018.7,0,1021.6,0,1.8,0,���쓌,0,5.0,0,��,0,201,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 16:00:00,11.4,0,59,0,1018.7,0,1021.6,0,0.9,0,��,0,3.6,0,��,0,82,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 17:00:00,10.4,0,69,0,1018.9,0,1021.8,0,0.4,0,�k�k��,0,1.8,0,���k��,0,12,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 18:00:00,9.7,0,76,0,1019.2,0,1022.1,0,1.0,0,���k��,0,1.7,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 19:00:00,9.3,0,77,0,1019.2,0,1022.2,0,1.3,0,���k��,0,1.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 20:00:00,9.0,0,78,0,1019.1,0,1022.1,0,1.8,0,���k��,0,2.6,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 21:00:00,9.7,0,72,0,1018.7,0,1021.6,0,1.7,0,�k��,0,3.5,0,���k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 22:00:00,8.7,0,83,0,1018.6,0,1021.6,0,2.8,0,�k��,0,4.8,0,�k��,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/07 23:00:00,8.5,0,85,0,1018.5,0,1021.5,0,3.5,0,�k��,0,5.5,0,�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 00:00:00,8.1,0,90,0,1018.0,0,1021.0,0,3.7,0,�k�k��,0,7.3,0,�k�k��,0,0,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 01:00:00,7.7,0,93,0,1018.0,0,1021.0,0,3.3,0,�k�k��,0,7.3,0,�k�k��,0,0,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 02:00:00,7.6,0,95,0,1018.1,0,1021.1,0,3.9,0,�k��,0,5.4,0,�k��,0,0,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 03:00:00,7.3,0,94,0,1017.8,0,1020.8,0,5.5,0,�k�k��,0,8.3,0,�k�k��,0,0,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 04:00:00,7.0,0,95,0,1018.1,0,1021.1,0,4.7,0,�k��,0,8.8,0,�k�k��,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 05:00:00,6.9,0,96,0,1018.2,0,1021.2,0,5.2,0,�k��,0,9.7,0,�k��,0,0,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 06:00:00,6.7,0,96,0,1018.2,0,1021.2,0,6.2,0,�k��,0,8.9,0,�k��,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 07:00:00,6.3,0,96,0,1018.4,0,1021.4,0,5.2,0,�k��,0,10.5,0,�k��,0,24,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 08:00:00,6.7,0,95,0,1018.8,0,1021.8,0,6.5,0,�k��,0,12.0,0,�k��,0,38,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 09:00:00,7.0,0,95,0,1019.0,0,1022.0,0,5.5,0,�k��,0,9.7,0,�k��,0,74,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 10:00:00,7.4,0,95,0,1019.1,0,1022.1,0,4.0,0,�k��,0,7.8,0,�k��,0,110,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 11:00:00,8.5,0,93,0,1018.9,0,1021.9,0,4.3,0,�k��,0,8.7,0,�k��,0,209,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 12:00:00,9.6,0,86,0,1018.4,0,1021.3,0,6.0,0,�k��,0,9.5,0,�k��,0,344,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 13:00:00,11.5,0,73,0,1018.0,0,1020.9,0,4.9,0,�k��,0,9.5,0,�k��,0,682,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/10/08 14:00:00,12.2,0,70,0,1018.2,0,1021.1,0,3.5,0,�k�k��,0,8.0,0,�k�k��,0,577,0,�Ȃ�,0,0.0,0,,,,,,,,