�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time,,
2022/1/1,1:00:00,13,���k��,1.8,-18.5,82.5,0,0,13,���k��,4.1,30,,
2022/1/1,2:00:00,-19.4,#N/A,83.7,0,0,,,,,,,,
2022/1/1,3:00:00,13,���k��,2.9,-18.2,81.5,0,0,14,�k��,4.3,55,,
2022/1/1,4:00:00,14,�k��,2.6,-18.6,77.9,0,0,12,��,3.9,31,,
2022/1/1,5:00:00,12,��,2.2,-19.3,81.5,0,0,14,�k��,3.4,2,,
2022/1/1,6:00:00,13,���k��,2.5,-19.8,82.7,0,0,13,���k��,3.5,12,,
2022/1/1,7:00:00,15,�k�k��,1.1,-19.7,80.1,0,0.01,13,���k��,3.7,15,,
2022/1/1,8:00:00,3,���k��,0.5,-15,76.8,0,0.06,13,���k��,4.1,32,,
2022/1/1,9:00:00,14,�k��,2.6,-11.7,64,0,0.23,14,�k��,3.8,51,,
2022/1/1,10:00:00,14,�k��,1.7,-8.7,57.6,0,0.36,14,�k��,3.5,39,,
2022/1/1,11:00:00,14,�k��,3.6,-6.9,40.6,0,0.46,15,�k�k��,6.4,52,,
2022/1/1,12:00:00,14,�k��,4.5,-6.6,44.1,0,0.54,14,�k��,8.1,46,,
2022/1/1,13:00:00,13,���k��,4.5,-6,41.5,0,0.5,15,�k�k��,7.7,4,,
2022/1/1,14:00:00,15,�k�k��,4,-5.4,36.2,0,0.4,15,�k�k��,8.1,51,,
2022/1/1,15:00:00,15,�k�k��,3.9,-5.3,37.6,0,0.17,15,�k�k��,10.9,34,,
2022/1/1,16:00:00,16,�k,3.2,-5.6,39.2,0,0.04,15,�k�k��,7.6,7,,
2022/1/1,17:00:00,13,���k��,2.6,-7.4,58,0,0,12,��,5.5,23,,
2022/1/1,18:00:00,14,�k��,2.9,-7.6,66.2,0,0,14,�k��,4.8,44,,
2022/1/1,19:00:00,14,�k��,3.1,-9.4,75.1,0,0,14,�k��,5.1,8,,
2022/1/1,20:00:00,13,���k��,3.5,-11,84,0,0,14,�k��,6.1,45,,
2022/1/1,21:00:00,14,�k��,3.9,-11.3,85.1,0,0,14,�k��,5.6,53,,
2022/1/1,22:00:00,14,�k��,3.3,-11.3,80.7,0,0,14,�k��,5.8,46,,
2022/1/1,23:00:00,12,��,2.6,-12.5,86.1,0,0,13,���k��,4.1,21,,
2022/1/1,0:00:00,13,���k��,3.1,-13.4,85,0,0,14,�k��,4.6,43,,
2022/1/2,1:00:00,12,��,1.7,-13.4,79.7,0,0,13,���k��,5.9,3,,
2022/1/2,2:00:00,12,��,2,-16.7,83.9,0,0,10,�쐼,4,45,,
2022/1/2,3:00:00,13,���k��,2.1,-13.5,78.9,0,0,12,��,4.2,36,,
2022/1/2,4:00:00,13,���k��,1.8,-12.9,76,0,0,14,�k��,4.3,19,,
2022/1/2,5:00:00,13,���k��,2.8,-13.8,77.9,0,0,14,�k��,3.7,8,,
2022/1/2,6:00:00,13,���k��,1.9,-15.3,80.6,0,0,14,�k��,3.9,14,,
2022/1/2,7:00:00,11,���쐼,1.6,-17.6,81.7,0,0.01,12,��,4.6,23,,
2022/1/2,8:00:00,13,���k��,1.9,-14.2,81.9,0,0.07,13,���k��,3.8,18,,
2022/1/2,9:00:00,13,���k��,0.9,-11,75.6,0,0.13,12,��,3.2,5,,
2022/1/2,10:00:00,13,���k��,1.2,-8.5,72.5,0,0.18,14,�k��,1.9,59,,
2022/1/2,11:00:00,1,�k�k��,0.3,-5.8,70.3,0,0.2,1,�k�k��,7.8,59,,
2022/1/2,12:00:00,5,���쓌,1.4,-1.4,70,0,0.42,6,�쓌,2.3,38,,
2022/1/2,13:00:00,4,��,2.2,-1,73.8,0,0.48,5,���쓌,4.2,40,,
2022/1/2,14:00:00,3,���k��,1.4,0.6,71.8,0,0.38,5,���쓌,3.2,7,,
2022/1/2,15:00:00,6,�쓌,0.3,0.3,68.1,0,0.22,4,��,2.4,3,,
2022/1/2,16:00:00,8,��,1.8,0.4,72.6,0,0.04,8,��,4.8,33,,
2022/1/2,17:00:00,8,��,3.9,0.8,83.4,0,0,7,��쓌,7.9,47,,
2022/1/2,18:00:00,8,��,2.7,0.8,84.5,0,0,7,��쓌,6.9,6,,
2022/1/2,19:00:00,10,�쐼,4.5,0.9,81.2,0,0,10,�쐼,8.4,58,,
2022/1/2,20:00:00,8,��,3,0.5,98.4,0,0,8,��,7.8,1,,
2022/1/2,21:00:00,8,��,4.6,0.8,100,1,0,8,��,9.1,49,,
2022/1/2,22:00:00,11,���쐼,4.1,0.5,99.3,0,0,11,���쐼,8.3,37,,
2022/1/2,23:00:00,13,���k��,2.5,-4.5,92.6,0.5,0,13,���k��,6.6,26,,
2022/1/2,0:00:00,14,�k��,3.9,-4.3,91.3,0,0,14,�k��,7.4,26,,
2022/1/3,1:00:00,11,���쐼,8.7,-2.6,53.5,0,0,11,���쐼,14.8,48,,
2022/1/3,2:00:00,14,�k��,2.3,-5,80.1,0,0,12,��,12.9,16,,
2022/1/3,3:00:00,11,���쐼,4.8,-5.4,81,0,0,11,���쐼,7.8,52,,
2022/1/3,4:00:00,15,�k�k��,2.2,-6.6,75.1,0,0,13,���k��,12.7,20,,
2022/1/3,5:00:00,12,��,2.9,-7.2,54.2,0,0,13,���k��,6.5,46,,
2022/1/3,6:00:00,12,��,4,-7,51.2,0,0,12,��,8.2,31,,
2022/1/3,7:00:00,12,��,2.9,-8.7,49.6,0,0.01,12,��,5.8,41,,
2022/1/3,8:00:00,13,���k��,2.2,-7.8,47.1,0,0.09,13,���k��,5.8,18,,
2022/1/3,9:00:00,12,��,5.6,-5.5,43,0,0.27,12,��,8.5,24,,
2022/1/3,10:00:00,12,��,5.2,-4.6,42.2,0,0.45,11,���쐼,9.6,43,,
2022/1/3,11:00:00,12,��,7.3,-4.7,40.6,0,0.53,12,��,13.5,39,,
2022/1/3,12:00:00,12,��,7.6,-4.5,40.6,0,0.5,13,���k��,12.5,39,,
2022/1/3,13:00:00,12,��,7.6,-5.4,48.6,0,0.39,12,��,12.4,52,,
2022/1/3,14:00:00,12,��,7.4,-5.9,56.9,0,0.19,12,��,11.8,47,,
2022/1/3,15:00:00,12,��,6.1,-6,50.6,0,0.16,12,��,10.6,28,,
2022/1/3,16:00:00,12,��,4.3,-6.3,54.1,0,0.04,12,��,9.5,30,,
2022/1/3,17:00:00,12,��,1.7,-8,53.8,0,0.01,13,���k��,5.3,9,,
2022/1/3,18:00:00,13,���k��,1.9,-8.8,54.7,0,0,12,��,5.9,18,,
2022/1/3,19:00:00,10,�쐼,1,-9.2,61.7,0,0,12,��,3.1,0,,
2022/1/3,20:00:00,2,�k��,1.5,-13.2,73.4,0,0,2,�k��,3.1,59,,
2022/1/3,21:00:00,1,�k�k��,1.3,-15,87.6,0,0,2,�k��,3.2,25,,
2022/1/3,22:00:00,16,�k,1.4,-16.7,87.7,0,0,13,���k��,4.7,17,,
2022/1/3,23:00:00,13,���k��,2.4,-16.4,90.1,0,0,13,���k��,5.7,17,,
2022/1/3,0:00:00,14,�k��,1.5,-18.3,87.3,0,0,14,�k��,4.2,12,,
2022/1/4,1:00:00,13,���k��,1.8,-18.4,89.2,0,0,13,���k��,4.6,22,,
2022/1/4,2:00:00,12,��,1.6,-19.8,88.3,0,0,13,���k��,3.8,16,,
2022/1/4,3:00:00,15,�k�k��,1.2,-20.3,87.9,0,0,13,���k��,3.1,0,,
2022/1/4,4:00:00,13,���k��,2.1,-20.6,87,0,0,12,��,4,38,,
2022/1/4,5:00:00,12,��,2.6,-19.6,84.8,0,0,12,��,4.2,6,,
2022/1/4,6:00:00,12,��,1.3,-20.1,87.4,0,0,14,�k��,3.7,55,,
2022/1/4,7:00:00,12,��,3.3,-21.2,87.5,0,0.01,12,��,4.7,54,,
2022/1/4,8:00:00,12,��,2.1,-18.3,88.7,0,0.09,12,��,3.2,43,,
2022/1/4,9:00:00,12,��,1,-13.6,79.3,0,0.27,11,���쐼,3.3,7,,
2022/1/4,10:00:00,2,�k��,1,-6,60.8,0,0.4,4,��,2.2,44,,
2022/1/4,11:00:00,15,�k�k��,1.7,-3.8,43.8,0,0.49,15,�k�k��,3.8,41,,
2022/1/4,12:00:00,14,�k��,4.1,-4.3,38.3,0,0.52,13,���k��,10.9,25,,
2022/1/4,13:00:00,15,�k�k��,5.1,-4.2,43.9,0,0.49,16,�k,10.9,54,,
2022/1/4,14:00:00,14,�k��,4.1,-4.3,41.1,0,0.4,13,���k��,8.3,38,,
2022/1/4,15:00:00,14,�k��,3.9,-4.9,42.9,0,0.26,14,�k��,9,4,,
2022/1/4,16:00:00,14,�k��,3.8,-5.7,43.4,0,0.09,14,�k��,11.6,21,,
2022/1/4,17:00:00,13,���k��,4.8,-7.1,50.4,0,0.01,13,���k��,7.7,39,,
2022/1/4,18:00:00,13,���k��,4.1,-7.5,54.6,0,0,14,�k��,7.5,13,,
2022/1/4,19:00:00,10,�쐼,2.8,-9.1,55.5,0,0,12,��,6.7,3,,
2022/1/4,20:00:00,11,���쐼,2.6,-8.6,54.2,0,0,11,���쐼,5,21,,
2022/1/4,21:00:00,12,��,2.9,-10.1,63.1,0,0,12,��,4.4,59,,
2022/1/4,22:00:00,13,���k��,3.9,-9.2,62.7,0,0,13,���k��,7.2,7,,
2022/1/4,23:00:00,9,��쐼,2.4,-10.9,66.9,0,0,13,���k��,5.3,27,,
2022/1/4,0:00:00,11,���쐼,3.1,-10.9,68.4,0,0,12,��,4.3,54,,
2022/1/5,1:00:00,13,���k��,3.6,-9.2,67.4,0,0,12,��,4.9,52,,
2022/1/5,2:00:00,13,���k��,3.3,-8.6,65.9,0,0,12,��,8,15,,
2022/1/5,3:00:00,13,���k��,2.3,-8.2,64.3,0,0,13,���k��,4.8,2,,
2022/1/5,4:00:00,13,���k��,3,-9.6,68.2,0,0,14,�k��,4.1,58,,
2022/1/5,5:00:00,14,�k��,2.9,-6.2,57.4,0,0,14,�k��,5.8,47,,
2022/1/5,6:00:00,14,�k��,3.3,-6,60.5,0,0,14,�k��,5.8,32,,
2022/1/5,7:00:00,15,�k�k��,2.2,-8.2,65.3,0,0.01,15,�k�k��,6.8,2,,
2022/1/5,8:00:00,14,�k��,3,-6.9,64.5,0,0.09,14,�k��,5.1,46,,
2022/1/5,9:00:00,13,���k��,2.6,-6.7,66.1,0,0.26,14,�k��,4.4,12,,
2022/1/5,10:00:00,15,�k�k��,3.7,-2.2,49.3,0,0.38,16,�k,7.1,56,,
2022/1/5,11:00:00,16,�k,4.3,-1.3,46.3,0,0.47,16,�k,10.4,58,,
2022/1/5,12:00:00,15,�k�k��,6,-0.9,42.4,0,0.5,16,�k,12.3,30,,
2022/1/5,13:00:00,15,�k�k��,6.4,-1.3,42.4,0,0.41,14,�k��,12.4,38,,
2022/1/5,14:00:00,15,�k�k��,5.3,-1.2,44.1,0,0.35,15,�k�k��,12,9,,
2022/1/5,15:00:00,15,�k�k��,6,-1.6,46.4,0,0.21,16,�k,12.8,22,,
2022/1/5,16:00:00,15,�k�k��,4.7,-3.1,56.5,0,0.07,16,�k,12,0,,
2022/1/5,17:00:00,14,�k��,5.1,-2.9,55.7,0,0.01,16,�k,12.6,44,,
2022/1/5,18:00:00,14,�k��,3.5,-3.8,59.5,0,0,15,�k�k��,10,17,,
2022/1/5,19:00:00,14,�k��,4.3,-4.4,62.7,0,0,14,�k��,10.2,15,,
2022/1/5,20:00:00,14,�k��,3.6,-4.1,61,0,0,14,�k��,6.4,44,,
2022/1/5,21:00:00,12,��,2,-7.3,73.7,0,0,13,���k��,5.6,9,,
2022/1/5,22:00:00,12,��,2.8,-9,79.1,0,0,13,���k��,3.9,44,,
2022/1/5,23:00:00,13,���k��,4.8,-8.9,76.8,0,0,13,���k��,5.7,59,,
2022/1/5,0:00:00,13,���k��,3.4,-10.6,80,0,0,13,���k��,6.1,14,,
2022/1/6,1:00:00,13,���k��,1.1,-9.2,75.4,0,0,14,�k��,6.5,27,,
2022/1/6,2:00:00,13,���k��,2.4,-9.4,88.5,0,0,13,���k��,4,58,,
2022/1/6,3:00:00,14,�k��,3.3,-6,66.5,0,0,15,�k�k��,6,54,,
2022/1/6,4:00:00,14,�k��,2,-7.1,69.5,0,0,14,�k��,5.5,1,,
2022/1/6,5:00:00,14,�k��,3,-6.7,66.4,0,0,14,�k��,5.7,45,,
2022/1/6,6:00:00,4,��,0.8,-10.2,74.6,0,0,14,�k��,4.5,8,,
2022/1/6,7:00:00,-14.2,#N/A,87,0,0.01,,,,,,,,
2022/1/6,8:00:00,11,���쐼,0.8,-14,85.2,0,0.09,3,���k��,2.1,3,,
2022/1/6,9:00:00,12,��,0.7,-7.1,67.6,0,0.27,13,���k��,2.4,32,,
2022/1/6,10:00:00,6,�쓌,0.6,-4.1,64.7,0,0.42,8,��,3.3,50,,
2022/1/6,11:00:00,4,��,1.2,-2.5,62.9,0,0.51,3,���k��,2.3,24,,
2022/1/6,12:00:00,16,�É�,0.1,-2.4,57,0,0.54,6,�쓌,6.6,6,,
2022/1/6,13:00:00,9,��쐼,1,-1.6,55.1,0,0.51,9,��쐼,2.6,58,,
2022/1/6,14:00:00,9,��쐼,1.7,-1.6,53.1,0,0.42,7,��쓌,3,20,,
2022/1/6,15:00:00,9,��쐼,2.2,-1.9,53.2,0,0.27,10,�쐼,3.7,32,,
2022/1/6,16:00:00,9,��쐼,1.2,-3,56.9,0,0.1,9,��쐼,3.4,23,,
2022/1/6,17:00:00,12,��,1.5,-7.4,71.8,0,0.01,10,�쐼,2.3,19,,
2022/1/6,18:00:00,13,���k��,1.6,-11.3,83.7,0,0,13,���k��,2,59,,
2022/1/6,19:00:00,13,���k��,1.9,-10.8,88.3,0,0,13,���k��,2.5,53,,
2022/1/6,20:00:00,13,���k��,1.9,-10.4,87,0,0,13,���k��,3.1,15,,
2022/1/6,21:00:00,13,���k��,2.2,-10.6,88.4,0,0,13,���k��,2.8,5,,
2022/1/6,22:00:00,13,���k��,2.2,-10,88,0,0,14,�k��,3.2,39,,
2022/1/6,23:00:00,14,�k��,2.6,-8.3,79.8,0,0,14,�k��,4.3,7,,
2022/1/6,0:00:00,14,�k��,2.5,-8.3,80.1,0,0,14,�k��,4.5,2,,
2022/1/7,1:00:00,14,�k��,1.8,-9.2,84.2,0,0,14,�k��,3.8,20,,
2022/1/7,2:00:00,14,�k��,2.8,-8.6,84.7,0,0,15,�k�k��,4.6,57,,
2022/1/7,3:00:00,1,�k�k��,2.2,-7.9,82.3,0,0,14,�k��,5.6,14,,
2022/1/7,4:00:00,15,�k�k��,2.5,-8.5,82.2,0,0,14,�k��,3.9,42,,
2022/1/7,5:00:00,15,�k�k��,1.2,-8.4,84,0,0,14,�k��,3.9,25,,
2022/1/7,6:00:00,15,�k�k��,2,-8.3,83.3,0,0,15,�k�k��,4.1,52,,
2022/1/7,7:00:00,14,�k��,1.1,-8.2,82.9,0,0,14,�k��,4.5,32,,
2022/1/7,8:00:00,15,�k�k��,1.1,-8.1,81.3,0,0.02,14,�k��,4.5,26,,
2022/1/7,9:00:00,14,�k��,2.1,-7.7,79.6,0,0.07,14,�k��,3.9,59,,
2022/1/7,10:00:00,14,�k��,3,-7.3,77.7,0,0.13,14,�k��,5,46,,
2022/1/7,11:00:00,14,�k��,2.5,-6.1,74.3,0,0.17,14,�k��,5.2,14,,
2022/1/7,12:00:00,14,�k��,1.9,-5.1,70.6,0,0.25,14,�k��,4,39,,
2022/1/7,13:00:00,14,�k��,1.6,-4.1,65,0,0.22,15,�k�k��,3.9,40,,
2022/1/7,14:00:00,15,�k�k��,2,-4,63.2,0,0.16,1,�k�k��,5.2,10,,
2022/1/7,15:00:00,14,�k��,2.4,-4.3,67.7,0,0.12,14,�k��,4.3,45,,
2022/1/7,16:00:00,14,�k��,1.7,-4.6,72,0,0.04,13,���k��,3.4,18,,
2022/1/7,17:00:00,14,�k��,1.9,-5.4,76.3,0,0.01,15,�k�k��,3.1,55,,
2022/1/7,18:00:00,14,�k��,2.3,-6.8,80.5,0,0,14,�k��,3.7,35,,
2022/1/7,19:00:00,14,�k��,2.2,-7.6,84.9,0,0,14,�k��,4.2,20,,
2022/1/7,20:00:00,13,���k��,1.9,-10.8,90.4,0,0,14,�k��,3.4,18,,
2022/1/7,21:00:00,12,��,1.5,-11.7,94.3,0,0,13,���k��,2.4,17,,
2022/1/7,22:00:00,13,���k��,1.7,-13.7,94.5,0,0,13,���k��,2.3,41,,
2022/1/7,23:00:00,13,���k��,1.8,-15.6,91.5,0,0,13,���k��,3,34,,
2022/1/7,0:00:00,13,���k��,2.5,-14.9,91.1,0,0,13,���k��,3.7,41,,
2022/1/8,1:00:00,14,�k��,2.2,-13.8,94.4,0,0,13,���k��,3.3,39,,
2022/1/8,2:00:00,13,���k��,2.5,-14.7,91.4,0,0,14,�k��,4,19,,
2022/1/8,3:00:00,13,���k��,2.5,-16.5,90.6,0,0,13,���k��,4,18,,
2022/1/8,4:00:00,13,���k��,2.2,-15,91.4,0,0,14,�k��,4.2,35,,
2022/1/8,5:00:00,13,���k��,2.6,-14.5,92.4,0,0,13,���k��,4.4,46,,
2022/1/8,6:00:00,13,���k��,3,-14.9,90.8,0,0,14,�k��,4.7,45,,
2022/1/8,7:00:00,13,���k��,2.9,-14.8,92.2,0,0.01,14,�k��,4.2,59,,
2022/1/8,8:00:00,13,���k��,1.6,-14.5,91.4,0,0.09,12,��,3.8,42,,
2022/1/8,9:00:00,13,���k��,1.6,-9.4,85.5,0,0.26,12,��,3.2,26,,
2022/1/8,10:00:00,12,��,0.5,-5.7,70.9,0,0.41,12,��,2.3,25,,
2022/1/8,11:00:00,-2.9,#N/A,59.2,0,0.5,,,,,,,,
2022/1/8,12:00:00,4,��,1.7,-0.9,70.1,0,0.53,5,���쓌,2.8,51,,
2022/1/8,13:00:00,5,���쓌,1.6,0.2,63.2,0,0.5,5,���쓌,3.3,58,,
2022/1/8,14:00:00,4,��,2.4,0.1,61.3,0,0.38,4,��,3.5,26,,
2022/1/8,15:00:00,3,���k��,2.4,-1.1,66.7,0,0.19,4,��,3.6,9,,
2022/1/8,16:00:00,1,�k�k��,1.1,-3.2,72.5,0,0.07,4,��,3,2,,
2022/1/8,17:00:00,16,�k,0.5,-6.3,81.6,0,0.01,13,���k��,7.4,41,,
2022/1/8,18:00:00,13,���k��,1.7,-9.4,89.3,0,0,14,�k��,2.5,55,,
2022/1/8,19:00:00,13,���k��,1.9,-9.7,91.3,0,0,13,���k��,3,10,,
2022/1/8,20:00:00,13,���k��,1.1,-9.1,93.3,0,0,13,���k��,3.6,48,,
2022/1/8,21:00:00,12,��,2.5,-10.4,92.6,0,0,12,��,3.8,30,,
2022/1/8,22:00:00,12,��,1.8,-8.1,91.2,0,0,9,��쐼,4.7,13,,
2022/1/8,23:00:00,13,���k��,2.3,-7.8,93.1,0,0,12,��,3.2,43,,
2022/1/8,0:00:00,13,���k��,1.6,-6.3,91.8,0,0,12,��,3.6,25,,
2022/1/9,1:00:00,12,��,2.5,-4.8,93.4,0,0,13,���k��,3.3,58,,
2022/1/9,2:00:00,12,��,2.5,-3.9,96.3,0,0,13,���k��,3.5,29,,
2022/1/9,3:00:00,12,��,2.7,-3.5,96.3,0,0,13,���k��,4,36,,
2022/1/9,4:00:00,13,���k��,3.8,-3.6,94.1,0,0,14,�k��,6.6,27,,
2022/1/9,5:00:00,13,���k��,2.7,-4.4,93.5,0,0,13,���k��,5.1,12,,
2022/1/9,6:00:00,14,�k��,3.7,-4.3,93.7,0,0,15,�k�k��,6.4,45,,
2022/1/9,7:00:00,14,�k��,3.1,-4.4,93.9,0,0,14,�k��,5.1,5,,
2022/1/9,8:00:00,16,�É�,0.2,-3.9,89.7,0,0.05,14,�k��,5.6,18,,
2022/1/9,9:00:00,12,��,2.3,-2.1,86.2,0,0.23,12,��,3.5,53,,
2022/1/9,10:00:00,14,�k��,2.3,1.2,72.5,0,0.36,14,�k��,3.8,58,,
2022/1/9,11:00:00,14,�k��,2.7,1.7,68.3,0,0.45,14,�k��,4.5,38,,
2022/1/9,12:00:00,14,�k��,2.9,2.7,57.9,0,0.52,14,�k��,5.1,35,,
2022/1/9,13:00:00,8,��,1.9,3.1,62.2,0,0.51,14,�k��,4.1,2,,
2022/1/9,14:00:00,8,��,1.9,2.2,69.2,0,0.33,3,���k��,6.2,44,,
2022/1/9,15:00:00,2,�k��,3,1.1,67.3,0,0.07,2,�k��,5.7,49,,
2022/1/9,16:00:00,2,�k��,2.6,0.8,62.1,0,0.02,1,�k�k��,5.6,17,,
2022/1/9,17:00:00,16,�k,2.6,-0.9,76,0,0,1,�k�k��,4.8,21,,
2022/1/9,18:00:00,14,�k��,2.6,-2.2,81.5,0,0,16,�k,5.4,19,,
2022/1/9,19:00:00,16,�k,1.1,-3.7,78.8,0,0,16,�k,4.2,43,,
2022/1/9,20:00:00,16,�k,1.5,-4.7,73.9,0,0,1,�k�k��,3.4,40,,
2022/1/9,21:00:00,12,��,0.7,-7.6,87.6,0,0,16,�k,2.5,2,,
2022/1/9,22:00:00,12,��,1.1,-10.5,92.1,0,0,10,�쐼,1.7,13,,
2022/1/9,23:00:00,13,���k��,1.7,-10.5,89.9,0,0,13,���k��,2.3,41,,
2022/1/9,0:00:00,14,�k��,2.4,-11.4,93,0,0,14,�k��,2.9,59,,
2022/1/10,1:00:00,12,��,2.5,-11.9,92.7,0,0,13,���k��,3.3,55,,
2022/1/10,2:00:00,13,���k��,1.3,-12,92,0,0,13,���k��,3.2,30,,
2022/1/10,3:00:00,13,���k��,1.1,-13.1,92.6,0,0,12,��,3.9,14,,
2022/1/10,4:00:00,13,���k��,1.8,-13.5,91.9,0,0,13,���k��,3.4,39,,
2022/1/10,5:00:00,13,���k��,2.4,-13.4,91.3,0,0,14,�k��,3.9,32,,
2022/1/10,6:00:00,13,���k��,2.5,-13.5,91.9,0,0,14,�k��,3.6,59,,
2022/1/10,7:00:00,13,���k��,2.5,-13.4,91.6,0,0.01,14,�k��,4,10,,
2022/1/10,8:00:00,14,�k��,2.5,-11.3,90,0,0.1,13,���k��,3.3,54,,
2022/1/10,9:00:00,13,���k��,2.1,-7.8,82,0,0.28,14,�k��,3.1,38,,
2022/1/10,10:00:00,14,�k��,1.1,-3.7,73.1,0,0.42,14,�k��,2.8,35,,
2022/1/10,11:00:00,-0.6,#N/A,70.7,0,0.51,,,,,,,,
2022/1/10,12:00:00,7,��쓌,0.9,-1.1,66.1,0,0.55,1,�k�k��,2.4,3,,
2022/1/10,13:00:00,5,���쓌,0.7,-0.4,66.8,0,0.52,6,�쓌,3.9,17,,
2022/1/10,14:00:00,7,��쓌,1.7,0.2,67,0,0.43,8,��,3,49,,
2022/1/10,15:00:00,8,��,1.4,-0.6,67.7,0,0.28,9,��쐼,3.9,36,,
2022/1/10,16:00:00,16,�É�,0.2,-1.9,70.4,0,0.11,6,�쓌,2.4,4,,
2022/1/10,17:00:00,14,�k��,1.6,-5.1,79.8,0,0.01,16,�k,6.7,13,,
2022/1/10,18:00:00,13,���k��,1.9,-7.7,80.7,0,0,13,���k��,2.8,35,,
2022/1/10,19:00:00,12,��,2.6,-8.4,87.7,0,0,12,��,3.7,48,,
2022/1/10,20:00:00,12,��,2.3,-7.5,75.2,0,0,13,���k��,3,34,,
2022/1/10,21:00:00,13,���k��,2.5,-10.4,87.7,0,0,13,���k��,3.5,56,,
2022/1/10,22:00:00,13,���k��,1.7,-10.4,85,0,0,13,���k��,3.3,12,,
2022/1/10,23:00:00,13,���k��,1.6,-11.4,85.6,0,0,13,���k��,3.7,28,,
2022/1/10,0:00:00,12,��,1.8,-13,91,0,0,12,��,2.9,23,,
2022/1/11,1:00:00,13,���k��,2.5,-12.2,90.1,0,0,13,���k��,3.9,50,,
2022/1/11,2:00:00,13,���k��,2.5,-12.1,88.1,0,0,14,�k��,3.8,8,,
2022/1/11,3:00:00,13,���k��,3,-12.3,89.3,0,0,13,���k��,3.8,36,,
2022/1/11,4:00:00,13,���k��,2.5,-13.1,89,0,0,13,���k��,3.9,39,,
2022/1/11,5:00:00,13,���k��,2.6,-13.2,89.6,0,0,13,���k��,3.7,40,,
2022/1/11,6:00:00,12,��,1.4,-14,89,0,0,13,���k��,3.7,10,,
2022/1/11,7:00:00,13,���k��,2.4,-12.9,89.6,0,0.01,13,���k��,3.6,28,,
2022/1/11,8:00:00,14,�k��,2.7,-9.9,82.2,0,0.07,14,�k��,5,39,,
2022/1/11,9:00:00,14,�k��,3.3,-7.1,74.5,0,0.25,15,�k�k��,5.4,21,,
2022/1/11,10:00:00,14,�k��,2,-3.4,69.8,0,0.37,13,���k��,4.1,11,,
2022/1/11,11:00:00,2,�k��,1.2,-2,75.6,0,0.24,2,�k��,3.3,58,,
2022/1/11,12:00:00,1,�k�k��,1.6,-2.2,74.5,0,0.12,1,�k�k��,3.6,43,,
2022/1/11,13:00:00,14,�k��,1.4,-3,75.2,0,0.08,14,�k��,3.5,34,,
2022/1/11,14:00:00,13,���k��,2.7,-4.3,93.5,0,0.07,14,�k��,3.9,32,,
2022/1/11,15:00:00,14,�k��,3.8,-4.8,95.6,0,0.05,14,�k��,6.4,45,,
2022/1/11,16:00:00,14,�k��,4.5,-4.9,96.9,0,0.02,14,�k��,7.1,36,,
2022/1/11,17:00:00,14,�k��,3.7,-4.6,97.6,0,0,14,�k��,6.5,13,,
2022/1/11,18:00:00,14,�k��,2.8,-4.2,97.2,0,0,14,�k��,6.5,10,,
2022/1/11,19:00:00,14,�k��,3,-4.1,98.3,0,0,15,�k�k��,4.9,4,,
2022/1/11,20:00:00,14,�k��,2.5,-3.8,99.1,0,0,14,�k��,5.2,41,,
2022/1/11,21:00:00,2,�k��,4.3,0.3,100,0,0,3,���k��,9,30,,
2022/1/11,22:00:00,15,�k�k��,2.9,-3.3,100,0,0,3,���k��,7.5,8,,
2022/1/11,23:00:00,15,�k�k��,3.5,-2.8,99.3,0,0,14,�k��,8.2,21,,
2022/1/11,0:00:00,2,�k��,6.5,0.4,100,0,0,3,���k��,10.4,51,,
2022/1/12,1:00:00,2,�k��,7.6,0.4,100,0,0,2,�k��,13.9,26,,
2022/1/12,2:00:00,1,�k�k��,7.4,0.4,100,0,0,3,���k��,13.6,19,,
2022/1/12,3:00:00,16,�k,6.9,0.7,100,0,0,1,�k�k��,15.6,29,,
2022/1/12,4:00:00,15,�k�k��,6.8,-0.1,100,0.5,0,14,�k��,15.6,44,,
2022/1/12,5:00:00,14,�k��,8.6,0.5,100,0,0,14,�k��,17.9,33,,
2022/1/12,6:00:00,14,�k��,7.8,0.7,100,0,0,13,���k��,18.2,9,,
2022/1/12,7:00:00,12,��,6.9,0.7,99,0,0,15,�k�k��,14.3,6,,
2022/1/12,8:00:00,9,��쐼,3,1.2,91.1,0,0.12,12,��,10.4,11,,
2022/1/12,9:00:00,11,���쐼,5.3,2.2,74.6,0,0.35,11,���쐼,8.4,59,,
2022/1/12,10:00:00,11,���쐼,6.6,2,65.9,0,0.43,11,���쐼,10.3,28,,
2022/1/12,11:00:00,11,���쐼,6.9,1.8,62.4,2,0.55,11,���쐼,11.4,6,,
2022/1/12,12:00:00,11,���쐼,5.2,1.1,65.5,2.5,0.28,10,�쐼,13.4,1,,
2022/1/12,13:00:00,11,���쐼,4.5,1.2,66.2,2,0.22,11,���쐼,9.8,4,,
2022/1/12,14:00:00,10,�쐼,3,0.9,65.8,1.5,0.17,11,���쐼,6.7,3,,
2022/1/12,15:00:00,9,��쐼,2.4,0.9,70.7,1,0.15,9,��쐼,5.7,15,,
2022/1/12,16:00:00,9,��쐼,2.4,0.5,75.6,1.5,0.08,9,��쐼,5,7,,
2022/1/12,17:00:00,10,�쐼,2.5,0.6,73.8,1.5,0.01,9,��쐼,4.3,42,,
2022/1/12,18:00:00,16,�É�,0.2,-1.6,87.3,0.5,0,10,�쐼,3.3,1,,
2022/1/12,19:00:00,13,���k��,1.1,-1.4,91.1,0.5,0,14,�k��,2.3,31,,
2022/1/12,20:00:00,13,���k��,2.5,-2.1,90.7,0.5,0,14,�k��,3.8,40,,
2022/1/12,21:00:00,15,�k�k��,2.3,1,71.2,0.5,0,15,�k�k��,4.2,35,,
2022/1/12,22:00:00,13,���k��,3,-0.2,79.7,0.5,0,12,��,4.1,55,,
2022/1/12,23:00:00,14,�k��,2,0.8,68.7,0,0,13,���k��,5.4,43,,
2022/1/12,0:00:00,8,��,1.5,-2.7,83.1,0.5,0,15,�k�k��,5.6,7,,
2022/1/13,1:00:00,12,��,0.6,-2.9,87.8,0,0,8,��,3.7,1,,
2022/1/13,2:00:00,-4.2,#N/A,88.7,0,0,,,,,,,,
2022/1/13,3:00:00,16,�É�,0.2,-3.5,82.1,0,0,12,��,6.1,23,,
2022/1/13,4:00:00,10,�쐼,1,-6.2,91.2,0,0,1,�k�k��,2,15,,
2022/1/13,5:00:00,2,�k��,0.7,-5.9,92.1,0,0,10,�쐼,2.5,42,,
2022/1/13,6:00:00,11,���쐼,2.6,-4.8,95.2,0,0,11,���쐼,3.5,59,,
2022/1/13,7:00:00,-4,#N/A,76.7,0,0.01,,,,,,,,
2022/1/13,8:00:00,11,���쐼,4.6,0.8,66.2,0,0.1,11,���쐼,10.1,32,,
2022/1/13,9:00:00,12,��,5.7,2,60.6,0,0.28,11,���쐼,10.3,28,,
2022/1/13,10:00:00,11,���쐼,5.9,2.7,58.4,0,0.43,11,���쐼,9.5,39,,
2022/1/13,11:00:00,11,���쐼,6.8,2.7,57.9,0.5,0.52,11,���쐼,11.1,53,,
2022/1/13,12:00:00,11,���쐼,5.7,1.7,60.2,0,0.33,12,��,11.4,16,,
2022/1/13,13:00:00,11,���쐼,5.5,1.8,57.4,0,0.15,11,���쐼,10.5,39,,
2022/1/13,14:00:00,11,���쐼,4.8,1.5,57.2,0.5,0.13,12,��,8.8,6,,
2022/1/13,15:00:00,11,���쐼,4.7,1.2,55.3,0,0.12,11,���쐼,7.4,59,,
2022/1/13,16:00:00,11,���쐼,5.1,0.6,57.3,0,0.12,11,���쐼,9.7,18,,
2022/1/13,17:00:00,12,��,5.2,0.7,58.1,0,0.01,12,��,9.2,49,,
2022/1/13,18:00:00,12,��,5.1,0.7,58.9,0,0,12,��,10.3,58,,
2022/1/13,19:00:00,12,��,4.8,0.5,61.7,0,0,12,��,10.7,21,,
2022/1/13,20:00:00,12,��,3.5,0.4,61.4,0,0,11,���쐼,8,26,,
2022/1/13,21:00:00,12,��,3.3,-0.2,64.5,0,0,13,���k��,5.2,59,,
2022/1/13,22:00:00,12,��,4.1,-0.9,67.6,0,0,12,��,6.7,54,,
2022/1/13,23:00:00,12,��,3.1,-0.5,67,0,0,12,��,7.1,10,,
2022/1/13,0:00:00,11,���쐼,2.7,-0.4,68,0,0,12,��,6.4,30,,
2022/1/14,1:00:00,11,���쐼,3,-0.6,69.5,0,0,11,���쐼,4.8,40,,
2022/1/14,2:00:00,12,��,2.5,-3.2,75.4,0,0,11,���쐼,4.5,20,,
2022/1/14,3:00:00,15,�k�k��,1.3,-4.2,80.6,0,0,12,��,3.6,4,,
2022/1/14,4:00:00,14,�k��,1.9,-4.8,83.9,0,0,14,�k��,3.3,58,,
2022/1/14,5:00:00,15,�k�k��,2,-2.7,75.5,0,0,12,��,7.3,30,,
2022/1/14,6:00:00,13,���k��,2.4,-2.3,72,0,0,12,��,5.6,41,,
2022/1/14,7:00:00,11,���쐼,2.6,-4.1,74.3,0,0.01,11,���쐼,3.8,54,,
2022/1/14,8:00:00,12,��,1.5,-4.3,71.9,0,0.05,12,��,4.8,5,,
2022/1/14,9:00:00,11,���쐼,2.5,-1.4,64.5,0,0.14,12,��,4.6,58,,
2022/1/14,10:00:00,10,�쐼,0.4,1.6,52.6,0,0.27,11,���쐼,4.8,5,,
2022/1/14,11:00:00,13,���k��,4.7,2.5,48.5,0,0.5,13,���k��,7,55,,
2022/1/14,12:00:00,13,���k��,5.4,3.9,47.4,0,0.59,14,�k��,10,51,,
2022/1/14,13:00:00,13,���k��,3.8,3.5,46.5,1,0.37,13,���k��,10.7,27,,
2022/1/14,14:00:00,13,���k��,5.2,3.2,47.2,0.5,0.24,13,���k��,9.5,51,,
2022/1/14,15:00:00,13,���k��,3,1.6,56.6,0,0.14,14,�k��,9.2,6,,
2022/1/14,16:00:00,14,�k��,2.7,1.5,53.9,0.5,0.09,14,�k��,6.3,43,,
2022/1/14,17:00:00,15,�k�k��,2.7,1.3,57.9,0,0.01,14,�k��,5.8,14,,
2022/1/14,18:00:00,16,�k,0.7,-0.5,66.4,0,0,13,���k��,4.4,20,,
2022/1/14,19:00:00,12,��,0.8,-4.3,80.8,0,0,13,���k��,2.4,13,,
2022/1/14,20:00:00,8,��,0.8,-4,79.2,0,0,8,��,2.3,59,,
2022/1/14,21:00:00,9,��쐼,1,-6.3,79,0,0,9,��쐼,2.7,10,,
2022/1/14,22:00:00,13,���k��,1.1,-4.5,72.1,0,0,5,���쓌,3.4,22,,
2022/1/14,23:00:00,14,�k��,5.5,0.3,59.7,0,0,15,�k�k��,8.5,59,,
2022/1/14,0:00:00,14,�k��,4.5,-0.9,67.4,0,0,14,�k��,7.4,2,,
2022/1/15,1:00:00,13,���k��,5.4,0.4,65.7,0,0,14,�k��,10.1,59,,
2022/1/15,2:00:00,12,��,3.7,-0.9,66.6,0,0,13,���k��,8.7,23,,
2022/1/15,3:00:00,13,���k��,2.5,-2,66.7,0,0,12,��,6.1,0,,
2022/1/15,4:00:00,13,���k��,1.3,-1.7,66.3,0,0,12,��,4.1,10,,
2022/1/15,5:00:00,13,���k��,2.1,-3.1,76.5,0,0,14,�k��,4.6,14,,
2022/1/15,6:00:00,14,�k��,4,-0.3,69.7,0,0,14,�k��,7.8,54,,
2022/1/15,7:00:00,12,��,3.3,-1.5,69.7,0,0.01,13,���k��,7.8,27,,
2022/1/15,8:00:00,13,���k��,4.6,-0.1,65.5,0,0.1,14,�k��,9.1,59,,
2022/1/15,9:00:00,14,�k��,4.8,1.4,54.2,0,0.27,14,�k��,11.1,22,,
2022/1/15,10:00:00,15,�k�k��,6.4,1.9,51.7,0,0.43,16,�k,11.9,59,,
2022/1/15,11:00:00,15,�k�k��,5.5,2.3,51.5,0,0.53,16,�k,12.8,10,,
2022/1/15,12:00:00,15,�k�k��,6.8,2.7,49.2,0,0.57,15,�k�k��,13.4,29,,
2022/1/15,13:00:00,15,�k�k��,6.6,2.5,49,0.5,0.54,14,�k��,15.4,6,,
2022/1/15,14:00:00,15,�k�k��,7.4,2.7,48.9,0,0.45,15,�k�k��,13.2,35,,
2022/1/15,15:00:00,15,�k�k��,6.3,2.1,51.5,0.5,0.31,15,�k�k��,15.3,9,,
2022/1/15,16:00:00,15,�k�k��,4.3,1.4,58.5,0,0.14,15,�k�k��,11.5,36,,
2022/1/15,17:00:00,15,�k�k��,4.4,0.9,60.7,0,0.01,15,�k�k��,10.7,17,,
2022/1/15,18:00:00,15,�k�k��,4.7,0.2,63.2,0,0,14,�k��,10,41,,
2022/1/15,19:00:00,15,�k�k��,4,-0.1,63.2,0,0,14,�k��,7.8,8,,
2022/1/15,20:00:00,13,���k��,3.4,-2.8,69.8,0,0,14,�k��,8.2,7,,
2022/1/15,21:00:00,13,���k��,2.8,-5.3,78,0,0,15,�k�k��,4.8,28,,
2022/1/15,22:00:00,15,�k�k��,2.9,-2.2,70.2,0,0,16,�k,5.5,58,,
2022/1/15,23:00:00,13,���k��,3.7,-2.8,74,0,0,14,�k��,6.2,36,,
2022/1/15,0:00:00,13,���k��,2.5,-5.1,74.5,0,0,13,���k��,5.2,0,,
2022/1/16,1:00:00,13,���k��,2.9,-6.9,78.6,0,0,13,���k��,4.9,7,,
2022/1/16,2:00:00,13,���k��,2.6,-8.3,82.2,0,0,13,���k��,3.3,20,,
2022/1/16,3:00:00,5,���쓌,0.8,-8,77.8,0,0,13,���k��,3.9,32,,
2022/1/16,4:00:00,-10,#N/A,89.4,0,0,,,,,,,,
2022/1/16,5:00:00,13,���k��,2.1,-11.7,89.8,0,0,13,���k��,3,49,,
2022/1/16,6:00:00,13,���k��,2.5,-11.7,90.7,0,0,13,���k��,3.2,59,,
2022/1/16,7:00:00,14,�k��,1.5,-10.6,86.2,0,0.01,13,���k��,4.4,29,,
2022/1/16,8:00:00,14,�k��,3.1,-6.6,81.6,0,0.07,14,�k��,4,57,,
2022/1/16,9:00:00,14,�k��,3.2,-4.7,74.6,0,0.22,14,�k��,5.2,23,,
2022/1/16,10:00:00,14,�k��,2.4,-2.1,68,0,0.44,14,�k��,4,0,,
2022/1/16,11:00:00,14,�k��,2.7,-0.8,65.6,0,0.49,14,�k��,4.1,56,,
2022/1/16,12:00:00,15,�k�k��,0.8,0.6,63.2,0,0.52,14,�k��,3.1,6,,
2022/1/16,13:00:00,6,�쓌,2,1.1,61.3,0.5,0.49,6,�쓌,3.3,49,,
2022/1/16,14:00:00,7,��쓌,2.2,0.6,69.4,0.5,0.22,8,��,3.8,54,,
2022/1/16,15:00:00,7,��쓌,2.1,0.5,77.4,0,0.14,6,�쓌,3.5,31,,
2022/1/16,16:00:00,7,��쓌,1.8,-0.1,80.7,0.5,0.12,7,��쓌,3.9,38,,
2022/1/16,17:00:00,7,��쓌,2.1,0.5,83.9,0,0.01,7,��쓌,4.4,52,,
2022/1/16,18:00:00,7,��쓌,2.8,0.9,81.3,0,0,7,��쓌,5.7,50,,
2022/1/16,19:00:00,7,��쓌,2.8,0.6,86.4,0,0,7,��쓌,6,43,,
2022/1/16,20:00:00,6,�쓌,1.8,0.3,93.3,0,0,8,��,5.4,0,,
2022/1/16,21:00:00,6,�쓌,2.8,0.3,95.9,0,0,7,��쓌,5.3,39,,
2022/1/16,22:00:00,6,�쓌,2.2,0.6,94.8,0,0,7,��쓌,5.4,14,,