�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time,,
2021/6/1,1:00:00,14,�k��,0.7,7.6,82.8,0,0,1,�k�k��,2.4,31,,
2021/6/1,2:00:00,14,�k��,0.4,7.5,87.4,0,0,15,�k�k��,2.7,47,,
2021/6/1,3:00:00,7.3,��쓌,91.5,0,0,,,,,,,,
2021/6/1,4:00:00,13,���k��,0.6,7.1,94.1,0,0,12,��,1.6,36,,
2021/6/1,5:00:00,2,�k��,1.1,7.4,83.3,0,0.05,2,�k��,1.9,46,,
2021/6/1,6:00:00,3,���k��,1.1,9.1,81,0,0.17,13,���k��,2,29,,
2021/6/1,7:00:00,11,���쐼,0.9,10.1,67.3,0,0.39,3,���k��,3.1,17,,
2021/6/1,8:00:00,5,���쓌,2.6,11,70.4,0,0.42,5,���쓌,4,57,,
2021/6/1,9:00:00,7,��쓌,3,11.2,62.4,0,0.84,7,��쓌,4.9,57,,
2021/6/1,10:00:00,8,��,4.2,11.8,68.2,0,0.97,7,��쓌,6.6,58,,
2021/6/1,11:00:00,7,��쓌,4.7,11.6,68.9,0,1.07,7,��쓌,7.5,51,,
2021/6/1,12:00:00,7,��쓌,4,11.4,69.2,0,1.11,8,��,8.2,42,,
2021/6/1,13:00:00,7,��쓌,4.2,11.9,70.1,0,1.06,8,��,8.7,33,,
2021/6/1,14:00:00,8,��,4.4,11.3,73.2,0,0.95,8,��,8.1,40,,
2021/6/1,15:00:00,8,��,3.6,12.7,72.5,0,0.79,9,��쐼,8,32,,
2021/6/1,16:00:00,7,��쓌,2.3,16.2,64.6,0,0.62,7,��쓌,5.9,2,,
2021/6/1,17:00:00,8,��,1.8,14.5,67.9,0,0.44,8,��,4.5,4,,
2021/6/1,18:00:00,6,�쓌,1.1,13.3,75.6,0,0.21,7,��쓌,3.7,12,,
2021/6/1,19:00:00,2,�k��,1.8,9.6,90.4,0,0.04,2,�k��,2.5,20,,
2021/6/1,20:00:00,2,�k��,1.3,8.1,95.4,0,0,2,�k��,2.8,12,,
2021/6/1,21:00:00,2,�k��,2.5,8.2,95.1,0,0,3,���k��,7,5,,
2021/6/1,22:00:00,1,�k�k��,1.7,6.7,95.1,0,0,2,�k��,4.2,28,,
2021/6/1,23:00:00,14,�k��,1.4,4.9,98.9,0,0,1,�k�k��,3.1,6,,
2021/6/1,0:00:00,15,�k�k��,0.7,6.5,98.1,0,0,14,�k��,3.1,39,,
2021/6/2,1:00:00,14,�k��,1.1,3.2,99.3,0,0,14,�k��,2.1,2,,
2021/6/2,2:00:00,14,�k��,1.5,4.4,100,0,0,14,�k��,2.3,51,,
2021/6/2,3:00:00,13,���k��,1.1,2.9,100,0,0,13,���k��,2.2,0,,
2021/6/2,4:00:00,12,��,1.1,2.7,100,0,0,12,��,2.2,19,,
2021/6/2,5:00:00,13,���k��,1.1,5.4,100,0,0.05,12,��,2.3,1,,
2021/6/2,6:00:00,14,�k��,0.8,8.9,100,0,0.19,12,��,2,1,,
2021/6/2,7:00:00,8,��,0.7,12,88.4,0,0.41,9,��쐼,2.5,6,,
2021/6/2,8:00:00,6,�쓌,1.9,11.6,82.3,0,0.51,6,�쓌,4,17,,
2021/6/2,9:00:00,5,���쓌,1.2,12.7,82.7,0,0.45,5,���쓌,2.8,6,,
2021/6/2,10:00:00,6,�쓌,2.3,13.9,72.3,0,0.77,6,�쓌,4.1,12,,
2021/6/2,11:00:00,5,���쓌,2.6,14.7,66.6,0,1,6,�쓌,3.7,41,,
2021/6/2,12:00:00,4,��,3.1,15.9,71.4,0,1.17,4,��,4.6,42,,
2021/6/2,13:00:00,5,���쓌,3,15.8,77.3,0,0.84,5,���쓌,5.2,54,,
2021/6/2,14:00:00,6,�쓌,2.9,17,75,0,0.92,7,��쓌,5.4,37,,
2021/6/2,15:00:00,8,��,4,16.4,75.7,0,0.77,9,��쐼,8.2,43,,
2021/6/2,16:00:00,7,��쓌,4,15.5,76.6,0,0.59,8,��,7.9,9,,
2021/6/2,17:00:00,8,��,3,15,81.2,0,0.41,8,��,7.9,2,,
2021/6/2,18:00:00,8,��,2.8,13.6,88.4,0,0.15,7,��쓌,7.2,12,,
2021/6/2,19:00:00,8,��,1.2,11.8,93.2,0,0.03,7,��쓌,4.8,6,,
2021/6/2,20:00:00,1,�k�k��,1.3,10.5,96.5,0,0,8,��,2.6,5,,
2021/6/2,21:00:00,16,�k,1.4,9.7,97.5,0,0,1,�k�k��,3.1,20,,
2021/6/2,22:00:00,1,�k�k��,1.4,9.7,99,0,0,16,�k,3.8,6,,
2021/6/2,23:00:00,1,�k�k��,3.6,11.5,99.7,0,0,16,�k,5.8,39,,
2021/6/2,0:00:00,1,�k�k��,2.6,11.5,99.9,0,0,1,�k�k��,5.2,4,,
2021/6/3,1:00:00,1,�k�k��,2.8,11.7,100,0,0,1,�k�k��,4.9,53,,
2021/6/3,2:00:00,15,�k�k��,1,11.9,99.8,0,0,16,�k,3.8,5,,
2021/6/3,3:00:00,13,���k��,1.7,12,99.3,0,0,13,���k��,2.8,10,,
2021/6/3,4:00:00,14,�k��,1.2,12.1,99.2,0,0,13,���k��,3.2,20,,
2021/6/3,5:00:00,14,�k��,1.9,12.5,99.3,0,0.02,14,�k��,4.2,37,,
2021/6/3,6:00:00,14,�k��,2,13.3,97.3,0,0.07,14,�k��,4.2,26,,
2021/6/3,7:00:00,6,�쓌,1.2,13.1,97.3,0,0.15,4,��,3.3,23,,
2021/6/3,8:00:00,5,���쓌,1.1,15.7,90.5,0,0.33,5,���쓌,2.3,55,,
2021/6/3,9:00:00,5,���쓌,3.6,16.4,82.3,0,0.65,5,���쓌,4.8,58,,
2021/6/3,10:00:00,4,��,3.8,16,81.5,0,0.89,3,���k��,5.6,58,,
2021/6/3,11:00:00,3,���k��,4.9,14.6,85.4,0,0.83,3,���k��,8.1,20,,
2021/6/3,12:00:00,4,��,2.6,13.8,88.5,0,0.63,5,���쓌,5.6,5,,
2021/6/3,13:00:00,4,��,3,15.3,85.6,0,0.78,3,���k��,5.3,38,,
2021/6/3,14:00:00,5,���쓌,2.5,13.9,85.2,0,0.86,3,���k��,5.5,14,,
2021/6/3,15:00:00,4,��,4,13.2,85.8,0,0.7,4,��,5.5,57,,
2021/6/3,16:00:00,3,���k��,3.8,11,93.6,0,0.38,3,���k��,6,25,,
2021/6/3,17:00:00,3,���k��,3.2,9.8,97.5,0,0.17,3,���k��,6,27,,
2021/6/3,18:00:00,3,���k��,2.4,10.8,95.9,0,0.07,3,���k��,5.7,8,,
2021/6/3,19:00:00,2,�k��,2.5,10.7,99.3,0,0.01,2,�k��,3.9,55,,
2021/6/3,20:00:00,3,���k��,2.5,10.5,100,0,0,2,�k��,5.3,38,,
2021/6/3,21:00:00,3,���k��,2.5,10.3,100,0,0,3,���k��,5,33,,
2021/6/3,22:00:00,2,�k��,1.7,10.6,100,0,0,3,���k��,3.9,0,,
2021/6/3,23:00:00,3,���k��,2.7,10.3,100,0,0,2,�k��,4.5,47,,
2021/6/3,0:00:00,2,�k��,2.4,10.2,100,0,0,2,�k��,4.1,59,,
2021/6/4,1:00:00,3,���k��,2,10.1,100,0,0,3,���k��,4.8,19,,
2021/6/4,2:00:00,1,�k�k��,0.8,10.1,100,0,0,3,���k��,5.2,31,,
2021/6/4,3:00:00,4,��,2,10.3,100,0,0,4,��,4.3,44,,
2021/6/4,4:00:00,3,���k��,2.2,10.7,100,0,0,3,���k��,3.5,30,,
2021/6/4,5:00:00,5,���쓌,1.4,12,100,0,0.01,5,���쓌,2.8,50,,
2021/6/4,6:00:00,5,���쓌,2.6,12.1,100,0,0.02,5,���쓌,3.8,45,,
2021/6/4,7:00:00,6,�쓌,2.4,13,100,0,0.05,6,�쓌,4.9,53,,
2021/6/4,8:00:00,7,��쓌,3.4,13.9,100,0,0.08,7,��쓌,6.5,53,,
2021/6/4,9:00:00,6,�쓌,2.9,13.6,100,0,0.14,7,��쓌,7,15,,
2021/6/4,10:00:00,7,��쓌,3.8,14.7,100,0,0.4,7,��쓌,7.1,58,,
2021/6/4,11:00:00,7,��쓌,3,13.4,98,0,0.48,8,��,8.4,25,,
2021/6/4,12:00:00,6,�쓌,5.5,13.5,99.2,2,0.15,7,��쓌,10.4,48,,
2021/6/4,13:00:00,6,�쓌,5.1,13.3,99.5,3.5,0.09,7,��쓌,10.6,15,,
2021/6/4,14:00:00,6,�쓌,5,12.6,99.8,5.5,0.05,6,�쓌,9.6,9,,
2021/6/4,15:00:00,8,��,3.7,12.7,99.8,7,0.03,7,��쓌,10.7,35,,
2021/6/4,16:00:00,8,��,3.9,13.1,100,9,0.01,7,��쓌,7.7,57,,
2021/6/4,17:00:00,8,��,4.3,13,99.9,8.5,0.02,8,��,9.9,44,,
2021/6/4,18:00:00,8,��,5.8,13,99.8,4,0.02,8,��,12.8,46,,
2021/6/4,19:00:00,7,��쓌,6.8,13.9,100,1.5,0.01,8,��,12.9,27,,
2021/6/4,20:00:00,8,��,7.4,14.7,99.8,1,0,8,��,13.8,19,,
2021/6/4,21:00:00,8,��,4.8,15,99.2,1,0,7,��쓌,14.8,2,,
2021/6/4,22:00:00,8,��,4,13.8,97.9,0,0,8,��,9.3,9,,
2021/6/4,23:00:00,1,�k�k��,1.5,12.9,96.7,0,0,8,��,6.1,3,,
2021/6/4,0:00:00,13,���k��,4.1,13.6,99.5,0,0,14,�k��,6.3,50,,
2021/6/5,1:00:00,13,���k��,2.9,15,99.3,0,0,14,�k��,7.5,37,,
2021/6/5,2:00:00,2,�k��,0.5,12.7,99.6,0,0,2,�k��,2.5,15,,
2021/6/5,3:00:00,2,�k��,2.6,12.9,100,0,0,1,�k�k��,4.4,57,,
2021/6/5,4:00:00,11,���쐼,0.8,11.1,100,0,0,1,�k�k��,3.6,1,,
2021/6/5,5:00:00,12,��,1.5,12,100,0,0.1,12,��,2.8,35,,
2021/6/5,6:00:00,13,���k��,1.5,13.8,100,0,0.28,13,���k��,2.5,59,,
2021/6/5,7:00:00,13,���k��,0.9,15,83.8,0,0.41,14,�k��,3.2,7,,
2021/6/5,8:00:00,8,��,2.6,17.7,80.7,0,0.65,7,��쓌,3.9,45,,
2021/6/5,9:00:00,8,��,2.6,18.4,78,0,0.83,7,��쓌,4.4,17,,
2021/6/5,10:00:00,8,��,3.1,18.3,68.1,0,0.96,9,��쐼,5.2,51,,
2021/6/5,11:00:00,6,�쓌,3.1,20,64.4,0,1.06,7,��쓌,5.1,50,,
2021/6/5,12:00:00,5,���쓌,3.3,21.5,55.5,0,1.1,5,���쓌,5.4,41,,
2021/6/5,13:00:00,5,���쓌,2.4,22,56.2,0,1.04,5,���쓌,5.5,22,,
2021/6/5,14:00:00,8,��,2.1,24.9,56.5,0,0.94,10,�쐼,6.5,59,,
2021/6/5,15:00:00,12,��,8.5,24.6,40.4,0,0.79,12,��,13.1,41,,
2021/6/5,16:00:00,12,��,4.4,23.9,48.8,0,0.61,11,���쐼,12.2,28,,
2021/6/5,17:00:00,11,���쐼,4.3,22.6,47,0,0.43,13,���k��,9.1,4,,
2021/6/5,18:00:00,11,���쐼,5.1,21.2,47,0,0.23,11,���쐼,10.3,59,,
2021/6/5,19:00:00,12,��,4.3,18.3,55.1,0,0.06,12,��,7.9,0,,
2021/6/5,20:00:00,7,��쓌,1.3,14.1,73.5,0,0,12,��,5.8,1,,
2021/6/5,21:00:00,2,�k��,1.1,14.7,67.4,0,0,11,���쐼,5.5,37,,
2021/6/5,22:00:00,7,��쓌,2,14.9,69.6,0,0,6,�쓌,4.9,17,,
2021/6/5,23:00:00,6,�쓌,2.4,14.2,73,0,0,6,�쓌,4.7,43,,
2021/6/5,0:00:00,7,��쓌,2,14.3,75.5,0,0,6,�쓌,4.2,20,,
2021/6/6,1:00:00,9,��쐼,1.5,8.9,90.4,0,0,7,��쓌,3.9,0,,
2021/6/6,2:00:00,12,��,1.3,8.5,97.6,0,0,12,��,3.4,48,,
2021/6/6,3:00:00,11,���쐼,1.6,9.2,95.6,0,0,12,��,3.6,35,,
2021/6/6,4:00:00,14,�k��,1,11.7,87.3,0,0,8,��,3,49,,
2021/6/6,5:00:00,14,�k��,1,11,93.4,0,0.05,12,��,4.3,22,,
2021/6/6,6:00:00,16,�k,0.9,14.3,88.5,0,0.17,12,��,3.7,12,,
2021/6/6,7:00:00,16,�k,1.8,19,72.2,0,0.38,1,�k�k��,2.6,53,,
2021/6/6,8:00:00,2,�k��,1.9,20.4,61.4,0,0.54,16,�k,2.9,23,,
2021/6/6,9:00:00,9,��쐼,3.1,22.3,50,0,0.56,8,��,7.2,45,,
2021/6/6,10:00:00,3,���k��,3.2,21.8,50.3,0,0.89,11,���쐼,7.1,28,,
2021/6/6,11:00:00,4,��,3.9,22,49.6,0,0.98,5,���쓌,5.8,54,,
2021/6/6,12:00:00,7,��쓌,3.2,22.8,48,0,0.8,6,�쓌,7.6,30,,
2021/6/6,13:00:00,6,�쓌,3.6,21.8,51.9,0,0.96,6,�쓌,7.4,18,,
2021/6/6,14:00:00,12,��,5.5,26.4,49.8,0,0.91,10,�쐼,10.4,48,,
2021/6/6,15:00:00,11,���쐼,7.1,23.5,52.1,0,0.59,11,���쐼,12.3,55,,
2021/6/6,16:00:00,11,���쐼,5.7,23.6,52.8,0,0.49,11,���쐼,10,1,,
2021/6/6,17:00:00,10,�쐼,3.3,23.1,56.5,0,0.34,11,���쐼,9.4,0,,
2021/6/6,18:00:00,10,�쐼,3.5,22.3,55,0,0.23,9,��쐼,7.5,46,,
2021/6/6,19:00:00,9,��쐼,3.1,20.7,58.6,0,0.07,8,��,6.9,51,,
2021/6/6,20:00:00,11,���쐼,3.1,18.3,68.9,0,0,10,�쐼,5.5,3,,
2021/6/6,21:00:00,1,�k�k��,1.6,13.7,84.7,0,0,10,�쐼,5,8,,
2021/6/6,22:00:00,12,��,0.8,11.5,91.1,0,0,1,�k�k��,3,3,,
2021/6/6,23:00:00,1,�k�k��,1.1,13,87.3,0,0,9,��쐼,4.5,14,,
2021/6/6,0:00:00,11,���쐼,0.5,9.7,94.2,0,0,2,�k��,2,41,,
2021/6/7,1:00:00,14,�k��,1.5,10.2,98.5,0,0,12,��,2.7,37,,
2021/6/7,2:00:00,12,��,2.3,10.7,97.4,0,0,11,���쐼,3.2,38,,
2021/6/7,3:00:00,13,���k��,0.8,10.9,97.2,0,0,13,���k��,3.2,39,,
2021/6/7,4:00:00,12,��,1.9,9.8,98,0,0,12,��,7.2,35,,
2021/6/7,5:00:00,13,���k��,0.3,11.9,97.8,0,0.06,7,��쓌,7,53,,
2021/6/7,6:00:00,12,��,1,16.2,81.5,0,0.26,12,��,2.2,17,,
2021/6/7,7:00:00,15,�k�k��,0.6,18.9,70.5,0,0.44,15,�k�k��,2.6,40,,
2021/6/7,8:00:00,2,�k��,0.6,20.9,61.5,0,0.61,4,��,2.9,17,,
2021/6/7,9:00:00,6,�쓌,1.7,21,57.9,0,0.73,6,�쓌,3.5,31,,
2021/6/7,10:00:00,7,��쓌,3.1,21.4,54.3,0,0.97,7,��쓌,4.6,59,,
2021/6/7,11:00:00,3,���k��,2.8,22.1,54.6,0,1.02,6,�쓌,5.3,2,,
2021/6/7,12:00:00,6,�쓌,2.7,23,57,0,1.06,6,�쓌,4.4,32,,
2021/6/7,13:00:00,8,��,3,22.1,53.3,0,0.93,7,��쓌,5.7,43,,
2021/6/7,14:00:00,7,��쓌,2.6,23.5,55.5,0,0.76,8,��,6.1,32,,
2021/6/7,15:00:00,8,��,3.6,22.7,52.5,0,0.69,7,��쓌,6.2,24,,
2021/6/7,16:00:00,8,��,2.6,24.1,52.3,0,0.62,7,��쓌,5.4,28,,
2021/6/7,17:00:00,11,���쐼,2.8,24.9,49.5,0,0.41,12,��,7.4,59,,
2021/6/7,18:00:00,12,��,2,22.9,56.5,0,0.24,13,���k��,6.3,0,,
2021/6/7,19:00:00,11,���쐼,1.5,18.3,73.3,0,0.06,11,���쐼,2.9,44,,
2021/6/7,20:00:00,14,�k��,0.8,13.4,88.4,0,0,12,��,2.6,7,,
2021/6/7,21:00:00,14,�k��,2.1,13,94.4,0,0,14,�k��,2.9,59,,
2021/6/7,22:00:00,4,��,0.6,12,90,0,0,13,���k��,3,8,,
2021/6/7,23:00:00,3,���k��,2.2,10.9,93.5,0,0,2,�k��,3.4,57,,
2021/6/7,0:00:00,14,�k��,0.4,7.6,95.2,0,0,2,�k��,2.6,0,,
2021/6/8,1:00:00,12,��,2.3,8.3,98.6,0,0,12,��,3,50,,
2021/6/8,2:00:00,12,��,2.5,9,99.2,0,0,12,��,3.2,49,,
2021/6/8,3:00:00,12,��,2.3,8.8,98.9,0,0,12,��,3.1,18,,
2021/6/8,4:00:00,12,��,1.9,9.4,97.8,0,0,13,���k��,3.9,37,,
2021/6/8,5:00:00,12,��,1.9,11.3,95.3,0,0.08,13,���k��,4.2,41,,
2021/6/8,6:00:00,11,���쐼,1.4,15.6,86.2,0,0.26,13,���k��,3.5,12,,
2021/6/8,7:00:00,11,���쐼,2.7,19.7,73.7,0,0.46,12,��,4,2,,
2021/6/8,8:00:00,11,���쐼,1.9,22.6,57.1,0,0.64,10,�쐼,4.4,24,,
2021/6/8,9:00:00,8,��,2.3,22.5,54.1,0,0.81,7,��쓌,4.3,39,,
2021/6/8,10:00:00,7,��쓌,3.5,23.7,48.3,0,0.97,8,��,5.2,58,,
2021/6/8,11:00:00,12,��,4.1,27,44.4,0,0.79,12,��,7.4,46,,
2021/6/8,12:00:00,15,�k�k��,4,27,40.9,0,0.85,14,�k��,7.7,51,,
2021/6/8,13:00:00,15,�k�k��,4,27.3,41.8,0,0.94,15,�k�k��,8.7,41,,
2021/6/8,14:00:00,6,�쓌,3.2,19.5,55.8,0,0.52,14,�k��,7.2,6,,
2021/6/8,15:00:00,7,��쓌,3.1,16.8,66.1,0,0.66,5,���쓌,7.5,20,,
2021/6/8,16:00:00,7,��쓌,2.4,19.5,59.3,0,0.47,6,�쓌,6.7,30,,
2021/6/8,17:00:00,3,���k��,4.7,17.5,65.2,0,0.29,3,���k��,7.2,50,,
2021/6/8,18:00:00,4,��,3.5,15,80,0,0.16,3,���k��,7.3,9,,
2021/6/8,19:00:00,1,�k�k��,1.7,13.7,85.1,0,0.03,3,���k��,4.7,4,,
2021/6/8,20:00:00,4,��,1.5,13.3,86.8,0,0,4,��,4.2,34,,
2021/6/8,21:00:00,5,���쓌,2.2,12.3,89.7,0,0,4,��,3.8,27,,
2021/6/8,22:00:00,5,���쓌,1.5,11.9,92.2,0,0,5,���쓌,3.5,10,,
2021/6/8,23:00:00,5,���쓌,1.6,11.3,93,0,0,5,���쓌,2.3,56,,
2021/6/8,0:00:00,6,�쓌,1.2,11.1,91.5,0,0,5,���쓌,2.8,3,,
2021/6/9,1:00:00,6,�쓌,1.4,10.6,91.9,0,0,6,�쓌,2.5,5,,
2021/6/9,2:00:00,3,���k��,0.8,10.3,93.6,0,0,7,��쓌,2.5,23,,
2021/6/9,3:00:00,16,�É�,0.2,9,96,0,0,6,�쓌,1.2,19,,
2021/6/9,4:00:00,9.2,��쐼,97.9,0,0,,,,,,,,
2021/6/9,5:00:00,16,�É�,0,10.5,96.4,0,0.03,2,�k��,1.7,7,,
2021/6/9,6:00:00,11,���쐼,2.5,12.7,86.4,0,0.17,11,���쐼,3.8,59,,
2021/6/9,7:00:00,13,���k��,2.2,15,82.1,0,0.48,12,��,5.1,24,,
2021/6/9,8:00:00,1,�k�k��,1.4,16.7,71.3,0,0.47,15,�k�k��,3.9,48,,
2021/6/9,9:00:00,7,��쓌,3.2,14.9,72.8,0,0.81,7,��쓌,5.3,17,,
2021/6/9,10:00:00,9,��쐼,3.4,16.3,66.7,0,0.97,7,��쓌,6,11,,
2021/6/9,11:00:00,8,��,4.6,15,72.5,0,1.07,8,��,7.4,41,,
2021/6/9,12:00:00,7,��쓌,3.8,17.5,70.3,0,1.1,8,��,6.9,39,,
2021/6/9,13:00:00,8,��,4.2,16.1,67.2,0,1.05,8,��,7.4,33,,
2021/6/9,14:00:00,8,��,3.3,16.2,69,0,0.93,7,��쓌,7.3,7,,
2021/6/9,15:00:00,7,��쓌,2.4,16.3,70.5,0,0.78,7,��쓌,5.5,6,,
2021/6/9,16:00:00,8,��,3.1,16.1,70.6,0,0.61,8,��,5.8,46,,
2021/6/9,17:00:00,8,��,1.8,16.2,75.5,0,0.42,8,��,4.1,8,,
2021/6/9,18:00:00,4,��,0.9,15.8,80.4,0,0.22,9,��쐼,3.6,16,,
2021/6/9,19:00:00,2,�k��,1.8,11.8,90.8,0,0.05,2,�k��,2.9,38,,
2021/6/9,20:00:00,2,�k��,2,11.5,93.2,0,0,2,�k��,3.7,57,,
2021/6/9,21:00:00,2,�k��,2.2,11.2,94.5,0,0,1,�k�k��,3.7,52,,
2021/6/9,22:00:00,1,�k�k��,1.7,10.4,97.2,0,0,1,�k�k��,3.1,9,,
2021/6/9,23:00:00,1,�k�k��,2.4,11,98,0,0,1,�k�k��,4.3,58,,
2021/6/9,0:00:00,14,�k��,0.6,8,97.2,0,0,1,�k�k��,3.6,0,,
2021/6/10,1:00:00,12,��,1.1,6.9,98.5,0,0,14,�k��,1.9,24,,
2021/6/10,2:00:00,12,��,1.1,6.1,99.1,0,0,13,���k��,1.9,1,,
2021/6/10,3:00:00,13,���k��,1.8,7.6,99.8,0,0,13,���k��,3.1,57,,
2021/6/10,4:00:00,12,��,1.1,5.8,99.5,0,0,13,���k��,3.1,7,,
2021/6/10,5:00:00,9,��쐼,1.1,9.1,100,0,0.08,12,��,2.7,32,,
2021/6/10,6:00:00,16,�É�,0.1,12.4,98.1,0,0.24,12,��,2,1,,
2021/6/10,7:00:00,11,���쐼,0.6,15.7,85.7,0,0.4,11,���쐼,3,23,,
2021/6/10,8:00:00,7,��쓌,2.1,17.5,77.1,0,0.6,6,�쓌,2.9,56,,
2021/6/10,9:00:00,7,��쓌,2.5,17.5,74.3,0,0.77,6,�쓌,4,43,,
2021/6/10,10:00:00,7,��쓌,2.5,18.4,69.1,0,0.93,6,�쓌,4.1,51,,
2021/6/10,11:00:00,7,��쓌,2.7,19,65.3,0,1.03,7,��쓌,4.8,21,,
2021/6/10,12:00:00,7,��쓌,2.8,19.6,64.2,0,1.07,7,��쓌,4.7,16,,
2021/6/10,13:00:00,7,��쓌,3,18.5,69.7,0,1.01,7,��쓌,4.8,46,,
2021/6/10,14:00:00,6,�쓌,2.1,19,69.1,0,0.91,5,���쓌,4.4,27,,
2021/6/10,15:00:00,5,���쓌,1.7,19.5,67.8,0,0.76,7,��쓌,3.7,17,,
2021/6/10,16:00:00,4,��,2.9,18.1,74,0,0.58,4,��,3.8,51,,
2021/6/10,17:00:00,3,���k��,4.4,16.1,83.4,0,0.4,4,��,6.1,50,,
2021/6/10,18:00:00,3,���k��,2.4,14.7,88.1,0,0.15,3,���k��,5.7,1,,
2021/6/10,19:00:00,2,�k��,2.4,13.4,92.2,0,0.04,4,��,4.8,2,,
2021/6/10,20:00:00,1,�k�k��,2.3,13,92.6,0,0,2,�k��,4.5,20,,
2021/6/10,21:00:00,2,�k��,2,12.7,92,0,0,1,�k�k��,3.7,45,,
2021/6/10,22:00:00,16,�k,1.2,12.2,93.3,0,0,1,�k�k��,3.4,4,,
2021/6/10,23:00:00,14,�k��,0.3,9.5,95.5,0,0,1,�k�k��,2.8,10,,
2021/6/10,0:00:00,14,�k��,0.4,8.8,98.5,0,0,13,���k��,1.8,22,,
2021/6/11,1:00:00,12,��,0.7,8.1,98.9,0,0,12,��,1.4,49,,
2021/6/11,2:00:00,13,���k��,1,7.5,99.1,0,0,12,��,2,34,,
2021/6/11,3:00:00,12,��,1.2,7.5,99.6,0,0,13,���k��,2.4,35,,
2021/6/11,4:00:00,12,��,1.2,6.9,99.6,0,0,13,���k��,2.2,10,,
2021/6/11,5:00:00,14,�k��,0.4,9.3,100,0,0.05,11,���쐼,8.1,46,,
2021/6/11,6:00:00,5,���쓌,0.8,11.6,99.9,0,0.18,4,��,2.8,6,,
2021/6/11,7:00:00,6,�쓌,1,12.9,99.7,0,0.3,7,��쓌,2.3,57,,
2021/6/11,8:00:00,6,�쓌,1.8,15.1,82.9,0,0.59,6,�쓌,3.1,40,,
2021/6/11,9:00:00,6,�쓌,2,15.4,80.9,0,0.8,6,�쓌,3.6,38,,
2021/6/11,10:00:00,6,�쓌,2.3,16.6,78.6,0,0.94,6,�쓌,4.6,42,,
2021/6/11,11:00:00,5,���쓌,2.5,17.7,77.4,0,1.03,5,���쓌,4.2,49,,
2021/6/11,12:00:00,4,��,2.9,18.8,76.3,0,1.08,4,��,4.5,42,,
2021/6/11,13:00:00,3,���k��,2.8,17.8,77.6,0,0.87,4,��,5,12,,
2021/6/11,14:00:00,4,��,2.8,18.7,78.9,0,0.74,3,���k��,4.2,2,,
2021/6/11,15:00:00,4,��,2.4,20.3,75.5,0,0.64,3,���k��,3.9,3,,
2021/6/11,16:00:00,7,��쓌,0.9,19.4,77.7,0,0.38,5,���쓌,3.8,17,,
2021/6/11,17:00:00,9,��쐼,2.4,19.8,70,0,0.23,9,��쐼,5.5,2,,
2021/6/11,18:00:00,6,�쓌,0.8,19.6,73.4,0,0.13,8,��,4.4,5,,
2021/6/11,19:00:00,8,��,1.7,17.5,71.3,0,0.04,7,��쓌,2.9,58,,
2021/6/11,20:00:00,6,�쓌,1.5,15,83.9,0,0,7,��쓌,3,1,,
2021/6/11,21:00:00,8,��,2,16,87.6,0,0,8,��,4,49,,
2021/6/11,22:00:00,8,��,3.3,16.1,89.5,0,0,7,��쓌,5.7,29,,
2021/6/11,23:00:00,10,�쐼,1.4,15.2,90.6,0,0,9,��쐼,4.2,1,,
2021/6/11,0:00:00,10,�쐼,2.2,15.4,86.1,0,0,9,��쐼,7.3,31,,
2021/6/12,1:00:00,16,�k,0.4,12,96.3,0,0,11,���쐼,3.2,0,,
2021/6/12,2:00:00,12,��,0.9,11.3,98.8,0,0,12,��,1.9,55,,
2021/6/12,3:00:00,13,���k��,1.4,10.1,99.2,0,0,13,���k��,2.7,55,,
2021/6/12,4:00:00,1,�k�k��,0.3,10,98.8,0,0,12,��,2.8,7,,
2021/6/12,5:00:00,9,��쐼,4,15.7,87.5,0,0.04,9,��쐼,7.8,56,,
2021/6/12,6:00:00,8,��,4.3,16.8,85.4,0,0.15,9,��쐼,8.3,33,,
2021/6/12,7:00:00,8,��,5,17.7,81.5,0,0.36,8,��,9.8,9,,
2021/6/12,8:00:00,9,��쐼,5,17.6,84.7,0,0.5,9,��쐼,10.3,53,,
2021/6/12,9:00:00,9,��쐼,4.1,19.3,79.4,0,0.61,9,��쐼,9.6,6,,
2021/6/12,10:00:00,10,�쐼,4.7,20.6,69.2,0,0.57,9,��쐼,8.5,43,,
2021/6/12,11:00:00,9,��쐼,4.2,19.3,75.1,0,0.4,10,�쐼,8.8,24,,
2021/6/12,12:00:00,9,��쐼,3.8,17.4,82.2,0,0.3,8,��,9.2,10,,
2021/6/12,13:00:00,8,��,3.5,17.4,79.3,0,0.31,10,�쐼,7.2,3,,
2021/6/12,14:00:00,7,��쓌,3.3,19.6,73.5,0,0.64,7,��쓌,7.6,46,,
2021/6/12,15:00:00,8,��,2.2,25.4,59.8,0,0.79,7,��쓌,7.4,37,,
2021/6/12,16:00:00,8,��,3.9,18.1,74.7,0,0.37,6,�쓌,7.3,22,,
2021/6/12,17:00:00,9,��쐼,2.8,22.7,64.8,0,0.33,8,��,6.6,7,,
2021/6/12,18:00:00,7,��쓌,2.5,20.8,68.1,0,0.26,9,��쐼,6.6,25,,
2021/6/12,19:00:00,8,��,2,18.7,76.1,0,0.1,7,��쓌,5.2,45,,
2021/6/12,20:00:00,10,�쐼,2.7,17.8,78.8,0,0,10,�쐼,6.1,28,,
2021/6/12,21:00:00,9,��쐼,3.5,18.3,78.3,0,0,10,�쐼,6.1,5,,
2021/6/12,22:00:00,10,�쐼,3,18,78.2,0,0,9,��쐼,6.9,3,,
2021/6/12,23:00:00,9,��쐼,3.4,17.1,80,0,0,10,�쐼,6.6,30,,
2021/6/12,0:00:00,10,�쐼,4.3,18.2,78.1,0,0,9,��쐼,8,55,,
2021/6/13,1:00:00,10,�쐼,4.8,18.7,76.6,0,0,11,���쐼,8.7,35,,
2021/6/13,2:00:00,10,�쐼,6.3,18.7,76.9,0,0,9,��쐼,9.9,59,,
2021/6/13,3:00:00,10,�쐼,4.4,18.1,78.8,0,0,9,��쐼,10.3,2,,
2021/6/13,4:00:00,4,��,0.7,13.6,91.3,0,0,10,�쐼,6,2,,
2021/6/13,5:00:00,5,���쓌,1,17.3,86.3,0,0.08,2,�k��,4,24,,
2021/6/13,6:00:00,2,�k��,1,19,78.4,0,0.26,1,�k�k��,4.3,43,,
2021/6/13,7:00:00,11,���쐼,2.1,24.2,67.1,0,0.46,12,��,3.8,58,,
2021/6/13,8:00:00,11,���쐼,5.6,26.5,53.3,0,0.64,11,���쐼,9,18,,
2021/6/13,9:00:00,11,���쐼,5.5,27.6,48.5,0,0.81,12,��,9.1,23,,
2021/6/13,10:00:00,10,�쐼,5.1,28.4,48.3,0,0.95,11,���쐼,8.5,44,,
2021/6/13,11:00:00,12,��,4.9,29.7,43,0,1.02,11,���쐼,8.8,44,,
2021/6/13,12:00:00,12,��,5.9,30.9,38.4,0,1.08,11,���쐼,9.9,46,,
2021/6/13,13:00:00,12,��,5.6,30.8,35.9,0,1.03,12,��,10.6,47,,
2021/6/13,14:00:00,13,���k��,2.7,29.9,44.5,0,0.79,13,���k��,9.6,22,,
2021/6/13,15:00:00,11,���쐼,3.9,30.7,35.3,0,0.77,11,���쐼,7.1,19,,
2021/6/13,16:00:00,11,���쐼,3.1,28.5,44.5,0,0.52,10,�쐼,5.5,48,,
2021/6/13,17:00:00,11,���쐼,2.8,28.2,50.8,0,0.39,10,�쐼,7,26,,
2021/6/13,18:00:00,15,�k�k��,0.4,26.4,56.8,0,0.17,11,���쐼,4.2,16,,
2021/6/13,19:00:00,12,��,1.6,20.4,80.6,0,0.08,10,�쐼,2.5,38,,
2021/6/13,20:00:00,2,�k��,3.5,19.9,72.5,0,0,4,��,7.7,32,,
2021/6/13,21:00:00,2,�k��,3.1,18.9,79.8,0,0,2,�k��,5.4,22,,
2021/6/13,22:00:00,3,���k��,1.4,18,84.8,0,0,2,�k��,5.3,20,,
2021/6/13,23:00:00,7,��쓌,0.7,15.6,92,0,0,4,��,3.8,17,,
2021/6/13,0:00:00,11,���쐼,1.1,13.7,98,0,0,8,��,2,7,,
2021/6/14,1:00:00,13,���k��,0.5,12.4,97.7,0,0,12,��,1.8,12,,
2021/6/14,2:00:00,12,��,0.7,11.8,98.9,0,0,12,��,1.6,27,,
2021/6/14,3:00:00,13,���k��,0.4,12,99.6,0,0,13,���k��,3.6,57,,
2021/6/14,4:00:00,13,���k��,1.7,12.1,99.8,0,0,13,���k��,2.4,52,,
2021/6/14,5:00:00,12,��,0.6,14.3,100,0,0.08,12,��,1.9,16,,
2021/6/14,6:00:00,13,���k��,1.1,17.3,93.8,0,0.24,14,�k��,2.1,28,,
2021/6/14,7:00:00,16,�É�,0.2,20.6,78.6,0,0.44,13,���k��,1.6,12,,
2021/6/14,8:00:00,6,�쓌,2.5,20.8,76.8,0,0.62,6,�쓌,3.6,56,,
2021/6/14,9:00:00,6,�쓌,2.8,20.7,73.8,0,0.8,6,�쓌,4.2,53,,
2021/6/14,10:00:00,6,�쓌,2.9,21.1,72.8,0,0.91,7,��쓌,5.2,31,,
2021/6/14,11:00:00,6,�쓌,3.5,20.9,73.4,0,0.98,5,���쓌,5.1,59,,
2021/6/14,12:00:00,7,��쓌,3.7,20.2,75.3,0,1.08,7,��쓌,6.3,49,,
2021/6/14,13:00:00,7,��쓌,2.9,20.1,82.6,0,0.99,8,��,5.4,21,,
2021/6/14,14:00:00,6,�쓌,2.3,17.7,84.4,0,0.63,7,��쓌,5.3,9,,
2021/6/14,15:00:00,4,��,4.6,17.8,84.9,0,0.37,4,��,5.9,58,,
2021/6/14,16:00:00,2,�k��,3.8,16.6,86.6,0,0.24,3,���k��,6.7,14,,
2021/6/14,17:00:00,1,�k�k��,2.6,15.6,92.1,0,0.08,3,���k��,8.9,26,,
2021/6/14,18:00:00,15,�k�k��,0.5,15.6,95.4,2.5,0.03,2,�k��,3.3,29,,
2021/6/14,19:00:00,14,�k��,1.1,14.7,97.2,2.5,0.01,4,��,7.8,18,,
2021/6/14,20:00:00,1,�k�k��,1.5,15,96.9,0,0,1,�k�k��,2.5,53,,
2021/6/14,21:00:00,5,���쓌,1.1,13.6,95.6,0,0,2,�k��,3.9,28,,
2021/6/14,22:00:00,16,�É�,0.2,12.7,98.7,0,0,8,��,1.4,25,,
2021/6/14,23:00:00,16,�É�,0.1,13.5,99.2,0,0,9,��쐼,3.5,8,,
2021/6/14,0:00:00,15,�k�k��,0.4,13.6,99.3,0,0,7,��쓌,1.5,38,,
2021/6/15,1:00:00,11,���쐼,0.5,13.6,99.4,0,0,6,�쓌,1.4,13,,
2021/6/15,2:00:00,10,�쐼,0.8,13.4,99.4,0,0,10,�쐼,1.3,57,,
2021/6/15,3:00:00,16,�É�,0,13.6,98.8,0,0,10,�쐼,1.5,23,,
2021/6/15,4:00:00,1,�k�k��,0.5,13.7,98.8,0,0,1,�k�k��,1.1,31,,
2021/6/15,5:00:00,4,��,2,13.6,98.1,0,0.01,3,���k��,3.6,44,,
2021/6/15,6:00:00,3,���k��,1.9,13.5,95.5,0,0.04,3,���k��,3.9,35,,
2021/6/15,7:00:00,3,���k��,2.3,13.3,93.1,0,0.11,3,���k��,4.5,49,,
2021/6/15,8:00:00,3,���k��,2,14.1,90.6,0,0.22,3,���k��,4.1,3,,
2021/6/15,9:00:00,4,��,1.8,13.6,92.9,0,0.25,2,�k��,3.4,3,,
2021/6/15,10:00:00,5,���쓌,0.6,13.4,91.5,0,0.24,4,��,2.8,0,,
2021/6/15,11:00:00,5,���쓌,0.5,14.1,91.9,0,0.25,5,���쓌,1.9,25,,
2021/6/15,12:00:00,5,���쓌,1.5,14.9,87.4,0,0.37,5,���쓌,3,49,,
2021/6/15,13:00:00,6,�쓌,2.1,15.5,84.4,0,0.49,5,���쓌,2.9,57,,
2021/6/15,14:00:00,5,���쓌,1.7,15.3,84.1,0,0.41,6,�쓌,2.8,8,,
2021/6/15,15:00:00,5,���쓌,3.3,14.6,85.8,0,0.43,5,���쓌,4.8,50,,
2021/6/15,16:00:00,4,��,2.4,13.9,85.1,0,0.38,5,���쓌,4.7,4,,
2021/6/15,17:00:00,5,���쓌,2.1,14,84.3,0,0.34,4,��,3.7,26,,
2021/6/15,18:00:00,4,��,1.3,12.7,88,0,0.11,6,�쓌,3.1,17,,
2021/6/15,19:00:00,16,�É�,0,12.2,89.2,0,0.02,4,��,2.1,17,,
2021/6/15,20:00:00,16,�É�,0,12.2,90.2,0,0,9,��쐼,0.9,44,,
2021/6/15,21:00:00,16,�É�,0,12.1,92.4,0,0,11,���쐼,1.4,46,,
2021/6/15,22:00:00,16,�É�,0,11.8,94.3,0,0,9,��쐼,1.3,29,,
2021/6/15,23:00:00,5,���쓌,1.2,11.8,93.8,0,0,5,���쓌,1.7,50,,
2021/6/15,0:00:00,5,���쓌,1.8,11.3,92.6,0,0,6,�쓌,2.7,53,,
2021/6/16,1:00:00,3,���k��,0.8,11.4,93.4,0,0,5,���쓌,2.5,3,,
2021/6/16,2:00:00,4,��,0.5,11.3,93.7,0,0,4,��,1.9,41,,
2021/6/16,3:00:00,4,��,0.6,11.2,94.4,0,0,5,���쓌,1.4,3,,
2021/6/16,4:00:00,5,���쓌,0.4,11.2,95.6,0,0,4,��,1.5,24,,
2021/6/16,5:00:00,4,��,0.8,11.3,95.3,0,0.02,4,��,2.1,10,,
2021/6/16,6:00:00,4,��,0.5,11.9,94.5,0,0.06,4,��,1.4,38,,
2021/6/16,7:00:00,4,��,1.5,12.2,93.5,0,0.1,4,��,2.3,56,,
2021/6/16,8:00:00,4,��,2.9,12.1,91.9,0,0.15,4,��,4.2,59,,
2021/6/16,9:00:00,5,���쓌,2.5,12.7,87.1,0,0.29,4,��,4.5,7,,
2021/6/16,10:00:00,6,�쓌,1.5,13.4,84.7,0,0.55,4,��,4.2,22,,
2021/6/16,11:00:00,5,���쓌,3.4,14.3,79.8,0,0.75,5,���쓌,5.2,57,,
2021/6/16,12:00:00,5,���쓌,3.6,14.5,82,0,0.94,5,���쓌,5.8,48,,
2021/6/16,13:00:00,4,��,3.9,14.3,80.9,0,0.93,4,��,6.4,35,,
2021/6/16,14:00:00,5,���쓌,2.9,14.6,81.6,0,0.94,5,���쓌,5.9,8,,
2021/6/16,15:00:00,6,�쓌,3.5,12.3,83.7,0,0.77,6,�쓌,6.1,42,,
2021/6/16,16:00:00,7,��쓌,2.2,11.9,89.1,0,0.41,5,���쓌,5.5,7,,
2021/6/16,17:00:00,6,�쓌,1.8,11.5,86.7,0,0.29,6,�쓌,3.9,43,,
2021/6/16,18:00:00,6,�쓌,1.3,10.7,92.3,0,0.13,5,���쓌,2.8,36,,
2021/6/16,19:00:00,4,��,2,10.2,95.4,0,0.03,5,���쓌,3.2,46,,
2021/6/16,20:00:00,5,���쓌,1.4,10.1,97,0,0,5,���쓌,3.1,1,,
2021/6/16,21:00:00,4,��,1.7,9.8,97.7,0,0,5,���쓌,2.7,45,,
2021/6/16,22:00:00,4,��,1,9.9,98.5,0,0,4,��,2.7,24,,
2021/6/16,23:00:00,5,���쓌,0.8,9.8,99.1,0,0,4,��,2.4,3,,
2021/6/16,0:00:00,12,��,0.3,9.8,99.4,0,0,2,�k��,1.6,30,,
2021/6/17,1:00:00,8,��,0.8,9.7,99.7,0,0,9,��쐼,1.8,53,,
2021/6/17,2:00:00,3,���k��,0.9,9.8,99.9,0,0,4,��,1.8,21,,
2021/6/17,3:00:00,9.6,��쐼,99.9,0,0,,,,,,,,
2021/6/17,4:00:00,6,�쓌,0.4,9.8,100,0,0,4,��,8,52,,
2021/6/17,5:00:00,11,���쐼,0.4,10,100,0,0.02,9,��쐼,2.5,37,,
2021/6/17,6:00:00,16,�É�,0.2,10.5,100,0,0.08,13,���k��,3.4,14,,
2021/6/17,7:00:00,16,�É�,0.1,11.1,99.4,0,0.14,13,���k��,7.3,31,,
2021/6/17,8:00:00,5,���쓌,0.9,12.5,93.2,0,0.23,6,�쓌,2.4,58,,
2021/6/17,9:00:00,6,�쓌,1.9,13.1,90.2,0,0.38,6,�쓌,2.9,59,,
2021/6/17,10:00:00,8,��,2.2,13.3,87,0,0.44,8,��,3.6,50,,
2021/6/17,11:00:00,6,�쓌,2.8,14.7,82,0,0.74,6,�쓌,5,56,,
2021/6/17,12:00:00,6,�쓌,3.4,14.5,80.7,0,0.86,6,�쓌,6,51,,
2021/6/17,13:00:00,6,�쓌,2.5,15.3,82.1,0,0.92,6,�쓌,5,39,,