�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time
2013/8/1,1:00:00,3,���k��,2.4,17.5,95.4,0,0,3,���k��,3.9,57
2013/8/1,2:00:00,3,���k��,2,16.8,96.4,0,0,2,�k��,3.6,0
2013/8/1,3:00:00,2,�k��,1.5,16.6,96.9,0,0,3,���k��,3,36
2013/8/1,4:00:00,1,�k�k��,0.9,16.1,98.2,0,0,1,�k�k��,2.3,2
2013/8/1,5:00:00,3,���k��,2.1,16.5,98.8,0,0.01,3,���k��,3.1,56
2013/8/1,6:00:00,3,���k��,3.3,16.1,94.3,0,0.04,4,��,6.1,45
2013/8/1,7:00:00,3,���k��,2.6,16.9,90.9,0,0.14,2,�k��,5.3,0
2013/8/1,8:00:00,3,���k��,2.5,17.3,89.3,0,0.29,3,���k��,5.5,2
2013/8/1,9:00:00,3,���k��,1.5,17.4,87.9,0,0.31,2,�k��,4.1,1
2013/8/1,10:00:00,5,���쓌,1.3,17.5,86.5,0,0.33,3,���k��,2.7,10
2013/8/1,11:00:00,4,��,1.7,18.5,86.1,0,0.5,4,��,2.8,57
2013/8/1,12:00:00,4,��,0.8,19.4,86.9,0,0.52,4,��,3.1,3
2013/8/1,13:00:00,4,��,0.4,22,86.8,0,0.58,6,�쓌,2.3,6
2013/8/1,14:00:00,14,�k��,2.1,22.3,80,0,0.43,15,�k�k��,4.1,54
2013/8/1,15:00:00,6,�쓌,1.6,19.7,86.1,0,0.45,14,�k��,4.4,11
2013/8/1,16:00:00,5,���쓌,1.6,18.8,88,0,0.3,6,�쓌,3.4,8
2013/8/1,17:00:00,7,��쓌,0.4,18.4,90.5,0,0.19,8,��,2.2,20
2013/8/1,18:00:00,6,�쓌,0.9,18.1,92.7,0,0.07,5,���쓌,2,36
2013/8/1,19:00:00,5,���쓌,0.3,17.3,97,0,0.01,5,���쓌,0.9,59
2013/8/1,20:00:00,4,��,0.3,17.4,97.7,0,0,3,���k��,0.9,43
2013/8/1,21:00:00,16,�k,0.9,17.4,97.6,0,0,15,�k�k��,1.4,58
2013/8/1,22:00:00,14,�k��,1.7,16.4,98.5,0,0,14,�k��,2.6,58
2013/8/1,23:00:00,14,�k��,1.5,15.3,98.5,0,0,14,�k��,2.3,59
2013/8/1,0:00:00,15,�k�k��,1.7,14.4,93.4,0,0,16,�k,4.3,44
2013/8/2,1:00:00,16,�k,2.1,14.1,93.1,0,0,15,�k�k��,6.1,32
2013/8/2,2:00:00,14,�k��,1.4,13.5,94.8,0,0,2,�k��,4,4
2013/8/2,3:00:00,15,�k�k��,1.3,13.6,93.7,0,0,14,�k��,3.4,54
2013/8/2,4:00:00,16,�k,1.6,13.2,94.7,0,0,1,�k�k��,4.1,58
2013/8/2,5:00:00,16,�k,1.4,13.8,92.3,0,0.02,16,�k,4.6,45
2013/8/2,6:00:00,15,�k�k��,2.1,15.6,88.9,0,0.17,14,�k��,4.4,57
2013/8/2,7:00:00,14,�k��,3.7,16.5,79.2,0,0.36,14,�k��,6.8,56
2013/8/2,8:00:00,16,�k,2.6,18.3,81.2,0,0.53,14,�k��,8.3,15
2013/8/2,9:00:00,15,�k�k��,2.4,19.5,74.5,0,0.7,14,�k��,6,26
2013/8/2,10:00:00,13,���k��,1.7,21.9,68.3,0,0.86,1,�k�k��,5.4,8
2013/8/2,11:00:00,2,�k��,3.7,23.5,61.1,0,0.86,2,�k��,6.2,52
2013/8/2,12:00:00,3,���k��,2.5,24.8,55.2,0,1,1,�k�k��,6.4,13
2013/8/2,13:00:00,7,��쓌,3.6,21.4,65.1,0,0.96,8,��,6,59
2013/8/2,14:00:00,8,��,3.1,21.8,65.2,0,0.87,8,��,5.8,4
2013/8/2,15:00:00,7,��쓌,3.3,20.5,72.8,0,0.74,6,�쓌,5.8,35
2013/8/2,16:00:00,6,�쓌,2.5,20.1,75.9,0,0.58,7,��쓌,5.1,15
2013/8/2,17:00:00,6,�쓌,2.1,19.4,77.2,0,0.38,7,��쓌,4.8,29
2013/8/2,18:00:00,12,��,0.5,18.8,80.7,0,0.18,6,�쓌,3.1,0
2013/8/2,19:00:00,12,��,1.5,15.9,95,0,0.03,12,��,1.9,58
2013/8/2,20:00:00,12,��,1.6,14.4,97.4,0,0,12,��,2.4,53
2013/8/2,21:00:00,12,��,2,13.6,98.4,0,0,12,��,2.5,56
2013/8/2,22:00:00,13,���k��,1.9,13.3,98.6,0,0,14,�k��,3.1,43
2013/8/2,23:00:00,12,��,1.7,12.7,98.6,0,0,14,�k��,3.3,59
2013/8/2,0:00:00,13,���k��,1.3,13.1,96.5,0,0,13,���k��,3.8,18
2013/8/3,1:00:00,13,���k��,1.4,11.7,98.8,0,0,14,�k��,2.3,6
2013/8/3,2:00:00,13,���k��,1.5,11.3,99.3,0,0,14,�k��,2.2,55
2013/8/3,3:00:00,12,��,1,10.9,99,0,0,13,���k��,1.9,46
2013/8/3,4:00:00,14,�k��,1.8,10.9,99.8,0,0,14,�k��,2.3,53
2013/8/3,5:00:00,14,�k��,0.7,12.2,99.8,0,0.02,14,�k��,2.7,11
2013/8/3,6:00:00,14,�k��,1.4,13.9,95.1,0,0.15,14,�k��,2.5,27
2013/8/3,7:00:00,14,�k��,1.6,16.3,86.5,0,0.35,6,�쓌,3.4,53
2013/8/3,8:00:00,7,��쓌,0.4,19.4,79.6,0,0.55,13,���k��,3.2,26
2013/8/3,9:00:00,5,���쓌,2.1,19.8,75.3,0,0.72,6,�쓌,3.9,34
2013/8/3,10:00:00,5,���쓌,2.9,19.2,72.2,0,0.86,6,�쓌,4.5,58
2013/8/3,11:00:00,6,�쓌,2.8,19.4,76.3,0,0.95,6,�쓌,4.7,57
2013/8/3,12:00:00,6,�쓌,2.9,19.9,73.4,0,0.99,6,�쓌,4.9,10
2013/8/3,13:00:00,7,��쓌,3.3,19.8,76.3,0,0.96,7,��쓌,6.5,31
2013/8/3,14:00:00,7,��쓌,3.5,19.4,76.7,0,0.87,7,��쓌,6.5,43
2013/8/3,15:00:00,7,��쓌,3.2,19,81,0,0.72,7,��쓌,6.7,44
2013/8/3,16:00:00,7,��쓌,2.6,18.7,82.3,0,0.56,7,��쓌,6.2,4
2013/8/3,17:00:00,6,�쓌,2.5,18.3,84.1,0,0.35,6,�쓌,5.1,18
2013/8/3,18:00:00,5,���쓌,1.6,17.6,89,0,0.12,5,���쓌,3.8,24
2013/8/3,19:00:00,6,�쓌,0.8,17.6,91.9,0,0.01,6,�쓌,2.3,41
2013/8/3,20:00:00,5,���쓌,0.4,17.7,93.2,0,0,6,�쓌,2.3,16
2013/8/3,21:00:00,12,�É�,0,17.5,95.7,0,0,10,�쐼,1.4,22
2013/8/3,22:00:00,1,�k�k��,0.8,17.1,97,0,0,1,�k�k��,1.1,58
2013/8/3,23:00:00,2,�k��,0.8,16.7,97.5,0,0,1,�k�k��,1.6,47
2013/8/3,0:00:00,1,�k�k��,1.5,15.7,97.7,0,0,1,�k�k��,2.1,34
2013/8/4,1:00:00,2,�k��,1.2,16,99.2,0,0,1,�k�k��,1.8,52
2013/8/4,2:00:00,15,�k�k��,0.4,16.2,98.4,0,0,1,�k�k��,2.1,44
2013/8/4,3:00:00,14,�k��,0.8,16.1,98.8,0,0,14,�k��,1.8,34
2013/8/4,4:00:00,1,�k�k��,1.2,16.2,98.7,0,0,1,�k�k��,2.1,59
2013/8/4,5:00:00,2,�k��,1.7,16.3,97.9,0,0.01,1,�k�k��,2.5,26
2013/8/4,6:00:00,3,���k��,1.2,17,96.6,0,0.05,2,�k��,2.1,0
2013/8/4,7:00:00,2,�k��,0.9,17.9,91.7,0,0.18,2,�k��,2.2,20
2013/8/4,8:00:00,5,���쓌,2.3,18.6,86.4,0,0.35,5,���쓌,3.2,59
2013/8/4,9:00:00,4,��,2.5,20.1,84.8,0,0.65,4,��,4.5,35
2013/8/4,10:00:00,4,��,3.4,20.1,84.3,0,0.72,5,���쓌,5.2,40
2013/8/4,11:00:00,4,��,3.5,20.2,82.3,0,0.81,4,��,5.3,29
2013/8/4,12:00:00,4,��,4.5,20.9,82.6,0,0.93,4,��,5.9,59
2013/8/4,13:00:00,5,���쓌,4.5,21,83.5,0,0.91,5,���쓌,6.6,51
2013/8/4,14:00:00,6,�쓌,4.1,19.7,81.7,0,0.85,5,���쓌,6.6,4
2013/8/4,15:00:00,5,���쓌,3.1,19.5,86.4,0,0.46,5,���쓌,6.4,3
2013/8/4,16:00:00,5,���쓌,2.9,19.3,87.9,0,0.27,6,�쓌,5.9,2
2013/8/4,17:00:00,4,��,2.2,18.9,91.6,0,0.15,4,��,4.2,0
2013/8/4,18:00:00,3,���k��,2.2,18.3,93.9,0,0.04,4,��,3.3,15
2013/8/4,19:00:00,2,�k��,1.6,18.1,95.9,0,0.01,3,���k��,4.6,4
2013/8/4,20:00:00,1,�k�k��,1.5,18.1,96.2,0,0,1,�k�k��,2.5,25
2013/8/4,21:00:00,16,�k,0.9,18.1,96.8,0,0,1,�k�k��,1.9,2
2013/8/4,22:00:00,16,�k,0.6,18.1,96.8,0,0,1,�k�k��,1.5,1
2013/8/4,23:00:00,2,�k��,1,17.9,96.6,0,0,1,�k�k��,2.2,37
2013/8/4,0:00:00,2,�k��,1,17.7,96.9,0,0,1,�k�k��,2.2,29
2013/8/5,1:00:00,16,�k,0.7,17.7,96.7,0,0,1,�k�k��,2.5,36
2013/8/5,2:00:00,1,�k�k��,1.2,17.5,97.3,0,0,1,�k�k��,2.2,16
2013/8/5,3:00:00,1,�k�k��,0.9,17.5,97.6,0,0,2,�k��,1.6,34
2013/8/5,4:00:00,16,�É�,0.1,17.5,97.6,0,0,1,�k�k��,1.8,8
2013/8/5,5:00:00,13,�É�,0.1,16.9,98.6,0,0.02,1,�k�k��,1.3,19
2013/8/5,6:00:00,2,�k��,0.8,18.7,98.1,0,0.12,2,�k��,2.1,48
2013/8/5,7:00:00,4,��,2.4,19.2,94.5,0,0.22,4,��,3,48
2013/8/5,8:00:00,4,��,1.1,20.3,90.3,0,0.24,5,���쓌,2.5,1
2013/8/5,9:00:00,4,��,2.2,21,87.4,0,0.4,4,��,3.3,23
2013/8/5,10:00:00,3,���k��,2.3,20.9,85.2,0,0.45,4,��,4,5
2013/8/5,11:00:00,5,���쓌,3.1,21.6,82.4,0,0.7,4,��,4.3,59
2013/8/5,12:00:00,4,��,2.9,21.2,85,0,0.81,5,���쓌,5.1,24
2013/8/5,13:00:00,4,��,2.7,20.8,90.5,0,0.38,4,��,4.9,2
2013/8/5,14:00:00,3,���k��,2.2,20,94.6,0,0.16,4,��,4.5,24
2013/8/5,15:00:00,4,��,2.9,20.1,94.7,0,0.15,4,��,4.4,59
2013/8/5,16:00:00,5,���쓌,2.2,19.6,95.5,0,0.1,5,���쓌,4,3
2013/8/5,17:00:00,6,�쓌,1.6,19.4,95.6,0,0.04,7,��쓌,4.1,37
2013/8/5,18:00:00,5,���쓌,1.4,19.2,96.2,0,0.02,5,���쓌,2.7,55
2013/8/5,19:00:00,6,�쓌,1,19,96.6,0,0,6,�쓌,2.2,17
2013/8/5,20:00:00,6,�쓌,1,19,96.5,0,0,6,�쓌,2,37
2013/8/5,21:00:00,5,���쓌,0.6,18.9,96.7,0,0,6,�쓌,2.2,14
2013/8/5,22:00:00,4,�É�,0.2,18.8,98.1,0,0,5,���쓌,1.6,30
2013/8/5,23:00:00,2,�k��,1.5,18.7,98.9,0,0,2,�k��,2.4,59
2013/8/5,0:00:00,1,�k�k��,1.4,18.7,99.2,0,0,2,�k��,2.5,5
2013/8/6,1:00:00,1,�k�k��,1.9,18.6,99.2,0,0,1,�k�k��,2.6,49
2013/8/6,2:00:00,1,�k�k��,2,18.6,99.4,0,0,1,�k�k��,3.4,51
2013/8/6,3:00:00,1,�k�k��,1.3,18.6,99.4,1,0,1,�k�k��,3.1,42
2013/8/6,4:00:00,2,�k��,2.4,18.6,99.4,0.5,0,2,�k��,4.1,53
2013/8/6,5:00:00,1,�k�k��,1.7,18.5,99.4,0.5,0,1,�k�k��,4,0
2013/8/6,6:00:00,1,�k�k��,1.4,18.7,99.3,0,0.02,1,�k�k��,2.5,58
2013/8/6,7:00:00,1,�k�k��,1.5,19,99.2,0.5,0.06,1,�k�k��,2.5,57
2013/8/6,8:00:00,1,�k�k��,1.9,19.4,99,0,0.11,1,�k�k��,3.3,59
2013/8/6,9:00:00,1,�k�k��,2.3,20.6,95,0,0.27,1,�k�k��,4.2,2
2013/8/6,10:00:00,3,���k��,3.5,19.9,97.3,0,0.25,2,�k��,5.2,0
2013/8/6,11:00:00,4,��,3.1,20.3,95.4,0,0.29,3,���k��,5.5,0
2013/8/6,12:00:00,3,���k��,4.6,20.8,91.7,0,0.37,3,���k��,7.2,56
2013/8/6,13:00:00,3,���k��,5.4,21.8,86.5,0,0.48,3,���k��,7.9,57
2013/8/6,14:00:00,3,���k��,4.1,21.3,90.1,0,0.45,3,���k��,7.2,5
2013/8/6,15:00:00,3,���k��,4,20.8,92.9,0,0.25,3,���k��,6.8,5
2013/8/6,16:00:00,3,���k��,3.7,21.2,92.7,0,0.19,2,�k��,6.4,10
2013/8/6,17:00:00,3,���k��,2,20.3,95.8,0,0.12,3,���k��,4.9,1
2013/8/6,18:00:00,4,��,1.2,20,97.8,0,0.03,2,�k��,2.7,9
2013/8/6,19:00:00,1,�k�k��,1.9,19.9,98.5,0,0,2,�k��,3,58
2013/8/6,20:00:00,2,�k��,2.1,19.8,98.8,0,0,2,�k��,4.3,15
2013/8/6,21:00:00,2,�k��,2,19.7,98.7,0,0,2,�k��,5.2,6
2013/8/6,22:00:00,14,�k��,0.9,19.8,98.8,0,0,2,�k��,4.6,10
2013/8/6,23:00:00,12,��,0.5,19.8,98.6,0,0,4,��,1.8,7
2013/8/6,0:00:00,10,�쐼,0.6,19.6,98.9,0,0,10,�쐼,1,58
2013/8/7,1:00:00,5,���쓌,0.8,19,98.9,0,0,5,���쓌,2.4,28
2013/8/7,2:00:00,3,���k��,1.1,18.8,98.9,0,0,3,���k��,3.2,22
2013/8/7,3:00:00,4,��,0.7,18.7,98.9,0,0,3,���k��,1.9,7
2013/8/7,4:00:00,1,�É�,0,18.7,99,0,0,16,�k,0.7,26
2013/8/7,5:00:00,10,�쐼,0.7,18.7,99.1,0,0,10,�쐼,1.1,55
2013/8/7,6:00:00,10,�쐼,1.1,19,99.4,0,0.04,11,���쐼,1.6,50
2013/8/7,7:00:00,7,��쓌,1.2,19.4,99.2,0,0.12,7,��쓌,2.4,59
2013/8/7,8:00:00,7,��쓌,1.9,19.4,99.2,0,0.2,6,�쓌,3.1,28
2013/8/7,9:00:00,7,��쓌,1.7,19.4,98.5,0,0.3,6,�쓌,3.8,22
2013/8/7,10:00:00,8,��,1.9,20.2,96.6,0,0.41,7,��쓌,3.7,15
2013/8/7,11:00:00,8,��,1.8,21.4,91.1,0,0.54,6,�쓌,3.4,43
2013/8/7,12:00:00,7,��쓌,2.7,22.2,84.7,0,0.77,7,��쓌,4.4,54
2013/8/7,13:00:00,7,��쓌,2.5,22.5,82,0,0.87,8,��,5.1,40
2013/8/7,14:00:00,7,��쓌,3,21.2,89.2,0,0.63,6,�쓌,5,14
2013/8/7,15:00:00,6,�쓌,2.3,20.5,93.2,0,0.38,8,��,4.3,10
2013/8/7,16:00:00,3,���k��,2.5,20.4,96.5,0,0.23,5,���쓌,4.1,32
2013/8/7,17:00:00,3,���k��,2.4,20.3,98.4,0,0.11,3,���k��,4.1,10
2013/8/7,18:00:00,1,�k�k��,2.1,20,98.9,0,0.05,2,�k��,3.7,12
2013/8/7,19:00:00,3,���k��,2.4,19.7,99.1,0,0.01,2,�k��,4.5,41
2013/8/7,20:00:00,1,�k�k��,2.4,19.7,99.3,0,0,1,�k�k��,4.8,13
2013/8/7,21:00:00,1,�k�k��,1.7,19.7,99.4,0,0,1,�k�k��,4.3,3
2013/8/7,22:00:00,16,�k,1.6,19.7,99.5,0,0,16,�k,3,57
2013/8/7,23:00:00,2,�k��,1.7,19.6,99.5,0,0,1,�k�k��,2.7,57
2013/8/7,0:00:00,3,���k��,1.7,19.5,99.6,0,0,16,�k,3.4,24
2013/8/8,1:00:00,1,�k�k��,0.4,19.5,99.5,0,0,1,�k�k��,2.9,0
2013/8/8,2:00:00,3,���k��,1.9,18.9,99.6,0,0,3,���k��,4.3,35
2013/8/8,3:00:00,16,�É�,0.2,18.8,99.6,0,0,4,��,2.4,1
2013/8/8,4:00:00,3,�É�,0.2,19,99.7,0,0,14,�k��,1.6,24
2013/8/8,5:00:00,16,�k,0.6,18.9,99.7,0,0.01,12,��,2.3,39
2013/8/8,6:00:00,11,���쐼,0.6,18.9,99.7,0,0.05,13,���k��,1.4,42
2013/8/8,7:00:00,3,���k��,0.9,19.6,99.8,0,0.11,4,��,1.9,58
2013/8/8,8:00:00,3,���k��,1.6,19.9,99.6,0,0.18,4,��,2.9,49
2013/8/8,9:00:00,4,��,0.5,20.8,99.3,0,0.3,4,��,2.3,8
2013/8/8,10:00:00,6,�쓌,1.3,20.6,97.4,0,0.45,4,��,3.3,43
2013/8/8,11:00:00,5,���쓌,2.1,22,92.8,0,0.65,5,���쓌,3,57
2013/8/8,12:00:00,5,���쓌,2.6,20.8,94.1,0,0.63,5,���쓌,4.1,59
2013/8/8,13:00:00,5,���쓌,1.8,20.8,92.2,0,0.47,6,�쓌,3.7,2
2013/8/8,14:00:00,7,��쓌,1.9,20.1,94.2,0,0.33,5,���쓌,3.8,29
2013/8/8,15:00:00,5,���쓌,0.7,20.3,96.1,0,0.24,8,��,2.8,10
2013/8/8,16:00:00,5,���쓌,1.2,21.2,93.3,0,0.3,3,���k��,2.5,45
2013/8/8,17:00:00,4,��,2.2,21.3,93.7,0,0.15,4,��,3.2,55
2013/8/8,18:00:00,3,���k��,1.6,20.4,95.9,0,0.05,3,���k��,3.5,0
2013/8/8,19:00:00,2,�k��,1.7,19.9,97.3,0,0.01,2,�k��,2.5,51
2013/8/8,20:00:00,2,�k��,0.7,19.8,98.2,0,0,3,���k��,2.5,1
2013/8/8,21:00:00,14,�k��,1.4,19.9,99,0,0,13,���k��,2.3,55
2013/8/8,22:00:00,15,�k�k��,0.7,20,99.2,0,0,14,�k��,2.3,7
2013/8/8,23:00:00,13,���k��,1,20.1,99.3,0,0,13,���k��,1.8,59
2013/8/8,0:00:00,13,���k��,0.9,20.2,99.4,0,0,12,��,2.1,0
2013/8/9,1:00:00,3,���k��,0.8,20.1,99.4,0,0,3,���k��,1.6,57
2013/8/9,2:00:00,2,�k��,0.6,19.8,99.5,0,0,3,���k��,2.2,21
2013/8/9,3:00:00,4,��,1.2,19.7,99.5,0,0,3,���k��,2.1,57
2013/8/9,4:00:00,3,���k��,1.8,19.4,99.6,0,0,2,�k��,3,31
2013/8/9,5:00:00,2,�k��,0.8,19.5,99.7,0,0.01,1,�k�k��,2.1,19
2013/8/9,6:00:00,2,�k��,0.9,19.6,99.7,0,0.04,2,�k��,2.1,45
2013/8/9,7:00:00,3,���k��,1.2,19.5,99.7,0,0.07,4,��,2.9,45
2013/8/9,8:00:00,4,��,2.2,19.7,99.7,0,0.07,4,��,2.6,58
2013/8/9,9:00:00,3,���k��,1.3,19.8,99.6,0,0.09,4,��,2.8,0
2013/8/9,10:00:00,5,���쓌,2.3,19.8,99.6,0.5,0.16,5,���쓌,3.2,59
2013/8/9,11:00:00,4,��,1.5,20.4,98.4,0,0.21,6,�쓌,3.2,0
2013/8/9,12:00:00,6,�쓌,1.5,19.6,99,0,0.07,5,���쓌,2.3,59
2013/8/9,13:00:00,7,��쓌,1.9,20.4,97,0,0.25,7,��쓌,3.4,55
2013/8/9,14:00:00,7,��쓌,2,19.9,98.9,1.5,0.11,7,��쓌,3.3,9
2013/8/9,15:00:00,5,���쓌,1.8,19.9,97.8,0,0.14,5,���쓌,4.5,11
2013/8/9,16:00:00,4,��,1.9,19.7,98.8,0,0.06,4,��,3.1,49
2013/8/9,17:00:00,4,��,1.4,19.8,99.2,0.5,0.03,4,��,2.8,5
2013/8/9,18:00:00,2,�k��,1.5,19.8,99.3,0,0.01,2,�k��,2.4,59
2013/8/9,19:00:00,2,�k��,1.2,20,99.5,0,0,3,���k��,2.6,37
2013/8/9,20:00:00,16,�k,0.7,20.1,99.5,0.5,0,2,�k��,2,40
2013/8/9,21:00:00,14,�k��,0.5,20.1,99.6,7,0,1,�k�k��,2.2,40
2013/8/9,22:00:00,1,�k�k��,1.6,20.2,99.6,2,0,1,�k�k��,2.5,57
2013/8/9,23:00:00,14,�k��,0.5,20.2,99.6,1,0,1,�k�k��,2.3,10
2013/8/9,0:00:00,16,�k,1,20.2,99.6,0.5,0,16,�k,2.4,36
2013/8/10,1:00:00,14,�k��,1.1,20.1,99.6,0,0,14,�k��,1.8,58
2013/8/10,2:00:00,14,�k��,2.3,20,99.6,0,0,14,�k��,4,56
2013/8/10,3:00:00,13,���k��,1.4,19.9,99.6,0,0,14,�k��,3.4,34
2013/8/10,4:00:00,15,�k�k��,0.4,19.9,99.5,0,0,14,�k��,4.2,26
2013/8/10,5:00:00,15,�k�k��,1.9,20.1,99.2,0,0.01,15,�k�k��,4.9,52
2013/8/10,6:00:00,16,�k,0.8,20.8,97.9,0,0.06,1,�k�k��,2.5,13
2013/8/10,7:00:00,13,���k��,1.8,21.5,93.9,0,0.14,12,��,3,51
2013/8/10,8:00:00,14,�k��,1.3,23.4,87.8,0,0.37,13,���k��,3.5,43
2013/8/10,9:00:00,11,���쐼,1.4,22.2,90.8,0,0.32,14,�k��,3,30
2013/8/10,10:00:00,5,���쓌,2.4,22.2,93.8,0,0.27,5,���쓌,4.1,44
2013/8/10,11:00:00,4,��,2.5,23.4,91.8,0,0.53,5,���쓌,4.2,8
2013/8/10,12:00:00,5,���쓌,3.1,24.3,89.3,0,0.68,5,���쓌,4.9,35
2013/8/10,13:00:00,5,���쓌,2.8,22.6,88.8,0,0.6,5,���쓌,4.7,4
2013/8/10,14:00:00,5,���쓌,2.5,22.3,91.6,0,0.42,5,���쓌,4.8,15
2013/8/10,15:00:00,5,���쓌,1.5,22.6,89.8,0,0.31,4,��,3.4,27
2013/8/10,16:00:00,6,�쓌,1.9,22.3,90.8,0,0.31,5,���쓌,3.6,25
2013/8/10,17:00:00,5,���쓌,1.8,22.1,90.8,0,0.16,7,��쓌,3,13
2013/8/10,18:00:00,5,���쓌,1.3,21.4,93.7,0,0.05,5,���쓌,2.9,10
2013/8/10,19:00:00,3,���k��,1.1,21,93.9,0,0,3,���k��,2.4,45
2013/8/10,20:00:00,3,���k��,1.3,20.2,94.3,0,0,4,��,3.1,31
2013/8/10,21:00:00,3,���k��,1.8,19.7,94.1,0,0,4,��,3.2,30
2013/8/10,22:00:00,3,���k��,1.7,18.8,93.9,0,0,4,��,3.8,40
2013/8/10,23:00:00,4,��,1.6,18.6,94.5,0,0,4,��,2.6,48
2013/8/10,0:00:00,3,���k��,0.7,18.6,94.7,0,0,4,��,2.5,23
2013/8/11,1:00:00,10,�쐼,0.7,18.5,97.2,0,0,10,�쐼,1,56
2013/8/11,2:00:00,4,��,0.5,18.3,94.4,0,0,6,�쓌,1.9,36
2013/8/11,3:00:00,3,���k��,0.8,17.9,96.3,0,0,4,��,1.5,24
2013/8/11,4:00:00,4,�É�,0.2,16.7,98.2,0,0,1,�k�k��,1.2,25
2013/8/11,5:00:00,1,�k�k��,0.7,17.5,98.5,0,0.01,1,�k�k��,1.2,52
2013/8/11,6:00:00,2,�k��,0.9,18.3,95.6,0,0.05,1,�k�k��,1.6,56
2013/8/11,7:00:00,1,�k�k��,0.8,18.9,95.1,0,0.14,1,�k�k��,2,58
2013/8/11,8:00:00,4,��,2,19.9,92.1,0,0.25,4,��,3.4,56
2013/8/11,9:00:00,4,��,2.5,19.6,91.4,0,0.36,3,���k��,3.6,53
2013/8/11,10:00:00,4,��,2.7,20.4,89,0,0.49,5,���쓌,4.8,14
2013/8/11,11:00:00,5,���쓌,2.5,20.3,86.3,0,0.67,4,��,4.5,32
2013/8/11,12:00:00,5,���쓌,2.7,20.7,87.5,0,0.75,4,��,4.2,58
2013/8/11,13:00:00,6,�쓌,2.2,20.9,87.9,0,0.65,6,�쓌,4.9,25
2013/8/11,14:00:00,6,�쓌,2.1,20.1,90.8,0,0.53,5,���쓌,4.8,57
2013/8/11,15:00:00,5,���쓌,2.5,20.3,92.6,0,0.29,5,���쓌,3.9,56
2013/8/11,16:00:00,4,��,2,20.1,93.3,0,0.2,4,��,4,59
2013/8/11,17:00:00,4,��,1.6,19.9,93.7,0,0.09,4,��,3.4,17
2013/8/11,18:00:00,3,���k��,1.8,19.7,94.3,0,0.03,4,��,3,5
2013/8/11,19:00:00,5,���쓌,1,19.6,94.1,0,0,7,��쓌,2.3,15
2013/8/11,20:00:00,7,��쓌,0.4,19.6,94.4,0,0,4,��,1.4,43
2013/8/11,21:00:00,7,��쓌,0.5,19.6,95.2,0,0,6,�쓌,1.5,52
2013/8/11,22:00:00,6,�É�,0.2,19.5,94.2,0,0,6,�쓌,2.4,34
2013/8/11,23:00:00,7,��쓌,0.7,19.2,96.7,0,0,6,�쓌,1.3,50
2013/8/11,0:00:00,3,�É�,0,19.4,96.9,0,0,5,���쓌,1.7,14
2013/8/12,1:00:00,3,�É�,0,19.3,97.8,0,0,4,��,0.4,50
2013/8/12,2:00:00,4,��,3.1,18.8,97.1,0,0,4,��,4.7,59
2013/8/12,3:00:00,4,��,3.2,18.1,98.6,0,0,4,��,4.9,53
2013/8/12,4:00:00,4,��,2.5,17.8,99.1,0,0,4,��,5.6,14
2013/8/12,5:00:00,3,���k��,2.3,17.9,99.2,0,0.01,4,��,4.3,27
2013/8/12,6:00:00,3,���k��,3,17.6,99.3,0.5,0.03,3,���k��,4.9,0
2013/8/12,7:00:00,3,���k��,3.7,17.6,99.3,0,0.09,3,���k��,6.2,19
2013/8/12,8:00:00,5,���쓌,3.1,18.1,98.8,0,0.17,3,���k��,5.6,20
2013/8/12,9:00:00,2,�k��,1,17.6,98.2,0,0.08,4,��,4.3,0
2013/8/12,10:00:00,3,���k��,2.2,17.8,97.9,0,0.04,3,���k��,3.2,58
2013/8/12,11:00:00,3,���k��,2.6,18.6,98.8,1,0.19,4,��,4.4,59
2013/8/12,12:00:00,3,���k��,3,18.5,95.4,0,0.37,4,��,5.7,20
2013/8/12,13:00:00,3,���k��,3.3,18.7,94.5,0,0.31,3,���k��,5.6,27
2013/8/12,14:00:00,3,���k��,2.8,19.3,93.8,0,0.25,3,���k��,5.6,36
2013/8/12,15:00:00,3,���k��,3.3,18.5,94.9,0,0.19,3,���k��,5.2,39
2013/8/12,16:00:00,2,�k��,1.9,18.5,96.5,0,0.12,2,�k��,3.9,15
2013/8/12,17:00:00,2,�k��,1.5,18.6,98.4,0,0.07,3,���k��,3.1,15
2013/8/12,18:00:00,2,�k��,1,18.3,98.9,0,0.03,3,���k��,3.2,22
2013/8/12,19:00:00,1,�k�k��,1.3,18.3,99.2,0,0.01,2,�k��,3.2,14
2013/8/12,20:00:00,16,�k,0.9,18.3,99.4,0,0,16,�k,2.2,48
2013/8/12,21:00:00,16,�k,0.9,18.3,99.5,0,0,3,���k��,2.1,36
2013/8/12,22:00:00,1,�k�k��,1.2,18.3,99.5,0,0,2,�k��,2.2,28
2013/8/12,23:00:00,1,�k�k��,1.2,18.3,99.5,0,0,3,���k��,2.3,16
2013/8/12,0:00:00,1,�k�k��,1.1,18.3,99.6,0.5,0,1,�k�k��,2.5,7
2013/8/13,1:00:00,2,�k��,1.5,18.3,99.6,0,0,2,�k��,2.3,52
2013/8/13,2:00:00,14,�k��,0.4,18.3,99.6,0,0,1,�k�k��,2.8,33
2013/8/13,3:00:00,1,�k�k��,0.4,18.3,99.6,0,0,2,�k��,1.2,56
2013/8/13,4:00:00,1,�k�k��,0.8,18.3,99.5,0,0,2,�k��,2.4,16
2013/8/13,5:00:00,1,�k�k��,1,18.3,99.6,0,0,3,���k��,1.7,57
2013/8/13,6:00:00,3,���k��,2.5,18.3,99.7,0,0.02,3,���k��,3.2,52
2013/8/13,7:00:00,1,�k�k��,1.4,18.3,99.7,0,0.06,3,���k��,4.5,6
2013/8/13,8:00:00,3,���k��,2.2,18.8,99.2,0,0.14,3,���k��,3.3,51
2013/8/13,9:00:00,3,���k��,2.5,19,98.5,0,0.2,3,���k��,3.8,48
2013/8/13,10:00:00,3,���k��,3.6,19.6,96.9,0,0.32,3,���k��,5.3,42
2013/8/13,11:00:00,3,���k��,3.4,18.9,95.4,0,0.41,3,���k��,5.8,12
2013/8/13,12:00:00,3,���k��,2.9,19.2,95.9,0,0.33,3,���k��,4.9,28
2013/8/13,13:00:00,3,���k��,3.2,19.4,96.3,0,0.35,3,���k��,4.7,17
2013/8/13,14:00:00,3,���k��,2.8,19.2,95.9,0,0.34,3,���k��,4.5,21
2013/8/13,15:00:00,3,���k��,2.5,19.2,95.9,0,0.3,4,��,3.9,11
2013/8/13,16:00:00,3,���k��,2.6,18.8,96.9,0,0.16,3,���k��,4.2,15
2013/8/13,17:00:00,2,�k��,2,18.6,98,0,0.09,3,���k��,4,10
2013/8/13,18:00:00,3,���k��,1,18.6,98.4,0,0.03,3,���k��,2.7,11
2013/8/13,19:00:00,3,���k��,0.8,18.5,98.7,0,0,3,���k��,1.9,2
2013/8/13,20:00:00,16,�k,0.5,18.5,99,0,0,3,���k��,1.3,1
2013/8/13,21:00:00,12,�É�,0.2,18.4,99.4,0,0,1,�k�k��,1.8,19
2013/8/13,22:00:00,1,�É�,0.2,18.5,99.5,0,0,14,�k��,1.4,31
2013/8/13,23:00:00,16,�É�,0.2,18.6,99.6,0,0,1,�k�k��,0.8,54
2013/8/13,0:00:00,16,�k,0.3,18.6,99.7,0,0,14,�k��,1.1,38
2013/8/14,1:00:00,2,�k��,1.1,18.5,99.7,0,0,1,�k�k��,2.2,54
2013/8/14,2:00:00,1,�k�k��,1.3,18.4,99.7,0,0,1,�k�k��,2.2,59
2013/8/14,3:00:00,16,�k,0.4,18.5,99.8,0.5,0,1,�k�k��,2.3,7
2013/8/14,4:00:00,2,�k��,1,18.4,99.7,0,0,1,�k�k��,1.6,53
2013/8/14,5:00:00,1,�k�k��,0.9,18.4,99.7,0,0,1,�k�k��,1.7,1
2013/8/14,6:00:00,2,�k��,0.9,18.8,99.8,0,0.04,2,�k��,1.9,40
2013/8/14,7:00:00,16,�k,0.7,19.4,99.8,0,0.11,2,�k��,1.8,17
2013/8/14,8:00:00,2,�É�,0.1,20.1,99.7,0,0.14,1,�k�k��,1.5,4
2013/8/14,9:00:00,7,��쓌,1.2,20.8,98.9,0,0.26,7,��쓌,2.6,55
2013/8/14,10:00:00,5,���쓌,2.3,20.8,96.9,0,0.39,6,�쓌,3.9,58
2013/8/14,11:00:00,5,���쓌,1.3,21.1,97.9,0,0.35,4,��,3.1,33
2013/8/14,12:00:00,5,���쓌,2,20.6,97.7,0,0.24,6,�쓌,3.3,47
2013/8/14,13:00:00,5,���쓌,1.6,20.6,97,0,0.19,5,���쓌,2.9,49
2013/8/14,14:00:00,6,�쓌,1.2,20.8,96.7,0,0.15,6,�쓌,2.9,47
2013/8/14,15:00:00,6,�쓌,1.8,21,95.9,0,0.14,6,�쓌,3.9,50
2013/8/14,16:00:00,6,�쓌,2.1,20.7,96.2,0,0.13,6,�쓌,5.1,33
2013/8/14,17:00:00,7,��쓌,2.8,20.4,96.9,0,0.08,7,��쓌,5.3,55
2013/8/14,18:00:00,8,��,1.9,20.1,97.9,0,0.02,8,��,6,10
2013/8/14,19:00:00,7,��쓌,1.6,19.7,98.5,0,0,7,��쓌,5.1,1
2013/8/14,20:00:00,8,��,0.4,19.7,99.2,0,0,9,��쐼,1.9,2
2013/8/14,21:00:00,5,�É�,0.1,19.8,99.3,0,0,6,�쓌,1.3,0
2013/8/14,22:00:00,9,��쐼,0.4,19.8,99.2,0,0,7,��쓌,2.8,35
2013/8/14,23:00:00,13,���k��,1.1,19.5,99.3,0,0,8,��,2.1,14
2013/8/14,0:00:00,13,���k��,1.2,19.5,99.5,0,0,13,���k��,1.8,53
2013/8/15,1:00:00,16,�k,0.3,19.6,99.6,0,0,1,�k�k��,1.5,42
2013/8/15,2:00:00,10,�쐼,2.2,20.4,99.4,0,0,8,��,4.2,44
2013/8/15,3:00:00,9,��쐼,4.5,20.5,98,0,0,9,��쐼,9.7,59
2013/8/15,4:00:00,9,��쐼,3.4,20.4,96.3,0,0,10,�쐼,7,24
2013/8/15,5:00:00,9,��쐼,3,20.6,96.3,0,0.01,8,��,7.2,45
2013/8/15,6:00:00,9,��쐼,4.2,20.8,93.5,0,0.09,8,��,8.4,53
2013/8/15,7:00:00,8,��,5,21.7,89.2,0,0.29,9,��쐼,9.4,36
2013/8/15,8:00:00,8,��,5.2,22.3,88.9,0,0.44,8,��,9.2,20
2013/8/15,9:00:00,8,��,4.6,22.8,86.4,0,0.62,8,��,10.2,49
2013/8/15,10:00:00,8,��,5.1,23.3,85.4,0,0.72,9,��쐼,10.6,15
2013/8/15,11:00:00,8,��,4.6,22.8,84.5,0,0.78,9,��쐼,10.9,32
2013/8/15,12:00:00,8,��,6,23.4,86.4,0,0.7,9,��쐼,12,58
2013/8/15,13:00:00,9,��쐼,5.4,22.7,86,0,0.81,8,��,12.6,16
2013/8/15,14:00:00,8,��,5.3,23.4,85,0,0.66,10,�쐼,12.4,24
2013/8/15,15:00:00,9,��쐼,5,23.1,87.2,0,0.62,8,��,11.1,20
2013/8/15,16:00:00,9,��쐼,4.4,23,88.4,0,0.45,9,��쐼,9.3,28
2013/8/15,17:00:00,9,��쐼,3.6,21.5,93.4,0,0.24,8,��,9.1,29
2013/8/15,18:00:00,9,��쐼,4.2,21,95,0,0.1,9,��쐼,8,39
2013/8/15,19:00:00,9,��쐼,3.1,21.1,96.3,0,0.01,8,��,7.1,38
2013/8/15,20:00:00,9,��쐼,3.3,21,96.3,0,0,10,�쐼,8.2,47
2013/8/15,21:00:00,9,��쐼,2.2,20.2,97.5,0,0,9,��쐼,7.1,16
2013/8/15,22:00:00,8,��,0.9,19.3,97.7,0,0,8,��,3.3,15
2013/8/15,23:00:00,9,��쐼,3.1,20,98.7,0,0,8,��,6.2,58
2013/8/15,0:00:00,9,��쐼,3.1,20.1,99.2,0,0,9,��쐼,6.8,5
2013/8/16,1:00:00,9,��쐼,3.5,20.2,99.3,0,0,10,�쐼,7.6,35
2013/8/16,2:00:00,10,�쐼,3.2,20.1,99.5,0,0,8,��,6.6,8
2013/8/16,3:00:00,9,��쐼,2.8,20,99.5,0,0,9,��쐼,7.4,39
2013/8/16,4:00:00,9,��쐼,2.5,20,99.6,0,0,9,��쐼,6.6,18
2013/8/16,5:00:00,15,�k�k��,0.5,19.8,99.7,0,0.01,10,�쐼,4.4,5
2013/8/16,6:00:00,14,�k��,1.4,20.4,99.7,0,0.08,15,�k�k��,2.8,46
2013/8/16,7:00:00,14,�k��,1.4,21.8,99.3,0,0.25,14,�k��,2.9,27
2013/8/16,8:00:00,10,�쐼,0.5,22.7,91.2,0,0.32,16,�k,3.2,4
2013/8/16,9:00:00,5,���쓌,1.6,22.6,92.7,0,0.28,5,���쓌,2.6,40
2013/8/16,10:00:00,4,��,2.4,22.1,93.7,0,0.27,6,�쓌,3,50
2013/8/16,11:00:00,4,��,2.5,23.4,86.1,0,0.4,4,��,4,53
2013/8/16,12:00:00,5,���쓌,1.9,23,87.5,0,0.38,3,���k��,3.8,6
2013/8/16,13:00:00,7,��쓌,1.8,24.9,84,0,0.43,8,��,4.3,50
2013/8/16,14:00:00,9,��쐼,3.7,24.5,78.6,0,0.53,8,��,6.5,56
2013/8/16,15:00:00,9,��쐼,3.9,22.9,86.7,0,0.26,9,��쐼,7.7,59
2013/8/16,16:00:00,8,��,2.9,21.7,89.2,0,0.13,9,��쐼,6.9,1
2013/8/16,17:00:00,9,��쐼,1.2,21,93.7,0,0.05,9,��쐼,6.5,18
2013/8/16,18:00:00,10,�쐼,2.6,21.5,92.1,0,0.04,9,��쐼,6,58
2013/8/16,19:00:00,7,��쓌,2.1,20.1,93.4,0,0.01,10,�쐼,4.4,1
2013/8/16,20:00:00,13,���k��,0.5,20.5,97.1,0,0,13,���k��,3,27
2013/8/16,21:00:00,2,�k��,1.2,20.2,97.6,0,0,14,�k��,2.2,29
2013/8/16,22:00:00,8,��,1.9,19.4,97.3,0,0,5,���쓌,4.1,8
2013/8/16,23:00:00,6,�쓌,1.3,19.3,98.4,0,0,6,�쓌,2.2,56
2013/8/16,0:00:00,14,�k��,0.6,18.9,98.7,0,0,11,���쐼,2.5,34
2013/8/17,1:00:00,12,��,2.1,19.5,98.8,0,0,12,��,2.7,56
2013/8/17,2:00:00,13,���k��,1.7,20.4,98.7,0,0,15,�k�k��,2.7,57
2013/8/17,3:00:00,4,��,0.7,19.4,98.6,0,0,5,���쓌,2.8,18
2013/8/17,4:00:00,4,��,0.8,19,99.2,0,0,5,���쓌,2.3,11
2013/8/17,5:00:00,2,�k��,0.3,19.4,99.5,1,0,1,�k�k��,1.3,3
2013/8/17,6:00:00,4,��,1,19.7,99.5,0,0.02,2,�k��,2.8,25
2013/8/17,7:00:00,15,�k�k��,0.3,21.2,98.9,0,0.11,5,���쓌,2,33
2013/8/17,8:00:00,7,��쓌,0.8,21.4,95.7,0,0.18,10,�쐼,2.2,27
2013/8/17,9:00:00,9,��쐼,2.7,22.7,89.9,0,0.27,10,�쐼,7.1,35
2013/8/17,10:00:00,9,��쐼,4.4,21,92.8,0,0.36,8,��,7.7,57
2013/8/17,11:00:00,9,��쐼,3.2,23.2,87.4,0,0.31,8,��,8.2,6
2013/8/17,12:00:00,9,��쐼,3.6,25.2,82,0,0.58,9,��쐼,6.9,43
2013/8/17,13:00:00,8,��,3.1,24.1,81.9,0,0.62,8,��,6.4,3
2013/8/17,14:00:00,8,��,3.4,22.7,85.6,0,0.32,7,��쓌,6.4,34
2013/8/17,15:00:00,7,��쓌,1,21.5,92.5,0,0.09,8,��,5.8,8
2013/8/17,16:00:00,10,�쐼,2.7,24.2,89.7,0.5,0.04,9,��쐼,4.7,56
2013/8/17,17:00:00,9,��쐼,3,25.1,83.5,0,0.06,9,��쐼,6.6,41
2013/8/17,18:00:00,9,��쐼,2.4,25,84.4,0,0.03,9,��쐼,5.2,7
2013/8/17,19:00:00,9,��쐼,3.4,24.9,80.9,0,0,8,��,7.2,30