�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time,,
2022/2/1,1:00:00,11,���쐼,3.3,-17.3,77.8,0,0,11,���쐼,5.1,59,,
2022/2/1,2:00:00,13,���k��,2.2,-17.9,77.4,0,0,11,���쐼,5,0,,
2022/2/1,3:00:00,13,���k��,2.1,-20.2,69.1,0,0,14,�k��,3.8,37,,
2022/2/1,4:00:00,14,�k��,3.7,-17.4,69.2,0,0,13,���k��,5.3,36,,
2022/2/1,5:00:00,14,�k��,3.8,-18,72.3,0,0,14,�k��,5.3,20,,
2022/2/1,6:00:00,13,���k��,3.6,-19.8,73.8,0,0,12,��,5.3,37,,
2022/2/1,7:00:00,13,���k��,3.5,-19.5,71.6,0,0.01,12,��,4.5,51,,
2022/2/1,8:00:00,13,���k��,2.4,-16.9,65.9,0,0.16,13,���k��,4.9,9,,
2022/2/1,9:00:00,13,���k��,2.5,-12,58.4,0,0.35,12,��,4.1,47,,
2022/2/1,10:00:00,13,���k��,1.3,-6.7,46,0,0.52,12,��,3,3,,
2022/2/1,11:00:00,6,�쓌,0.6,-2.1,42.5,0,0.62,10,�쐼,2.4,19,,
2022/2/1,12:00:00,6,�쓌,1.8,-1.6,43.8,0,0.65,7,��쓌,3,56,,
2022/2/1,13:00:00,4,��,1.6,-0.2,45.1,0,0.63,6,�쓌,2.8,8,,
2022/2/1,14:00:00,3,���k��,0.7,0.2,35.5,0,0.55,2,�k��,3.4,20,,
2022/2/1,15:00:00,5,���쓌,0.7,-0.2,35.5,0,0.41,3,���k��,2.3,8,,
2022/2/1,16:00:00,1,�k�k��,0.6,-3.4,41,0,0.22,16,�k,1.5,57,,
2022/2/1,17:00:00,8,��,1,-8.2,57.5,0,0.02,11,���쐼,2,49,,
2022/2/1,18:00:00,16,�É�,0.1,-7.9,63.6,0,0,5,���쓌,1.8,5,,
2022/2/1,19:00:00,12,��,1.8,-11,76.1,0,0,13,���k��,2.4,59,,
2022/2/1,20:00:00,12,��,1.7,-14.3,76.7,0,0,13,���k��,2.4,4,,
2022/2/1,21:00:00,13,���k��,1.4,-14.3,85.9,0,0,13,���k��,2.5,2,,
2022/2/1,22:00:00,14,�k��,3.2,-13.2,83.6,0,0,14,�k��,4.2,52,,
2022/2/1,23:00:00,13,���k��,3.3,-14.8,83.5,0,0,13,���k��,4.2,44,,
2022/2/1,0:00:00,13,���k��,2.1,-14.3,84.6,0,0,14,�k��,4.7,3,,
2022/2/2,1:00:00,13,���k��,2.1,-16.3,90.5,0,0,13,���k��,4,58,,
2022/2/2,2:00:00,13,���k��,2.7,-16.6,91,0,0,14,�k��,3.8,52,,
2022/2/2,3:00:00,13,���k��,4,-14,91.6,0,0,14,�k��,5.6,43,,
2022/2/2,4:00:00,14,�k��,3.4,-13.1,86.2,0,0,14,�k��,5.4,4,,
2022/2/2,5:00:00,13,���k��,3.5,-14.6,89.3,0,0,13,���k��,5,54,,
2022/2/2,6:00:00,13,���k��,2.7,-14.4,87.9,0,0,13,���k��,4.8,5,,
2022/2/2,7:00:00,13,���k��,3.3,-14.7,88,0,0.02,14,�k��,4.6,44,,
2022/2/2,8:00:00,13,���k��,3.6,-13.3,79.5,0,0.16,14,�k��,5.3,1,,
2022/2/2,9:00:00,14,�k��,2.4,-7.1,68,0,0.35,14,�k��,4.9,0,,
2022/2/2,10:00:00,14,�k��,1.9,-2.6,48.7,0,0.51,14,�k��,3.6,5,,
2022/2/2,11:00:00,15,�k�k��,2.7,-1.4,47.8,0,0.61,14,�k��,5,50,,
2022/2/2,12:00:00,1,�k�k��,1.5,0.4,45.2,0,0.65,14,�k��,4.7,3,,
2022/2/2,13:00:00,13,���k��,1.2,-0.3,42.8,0,0.61,14,�k��,2.9,13,,
2022/2/2,14:00:00,15,�k�k��,1.8,-0.2,42.1,0,0.4,16,�k,3.1,57,,
2022/2/2,15:00:00,11,���쐼,1.8,-1,51.4,0,0.48,12,��,3.3,19,,
2022/2/2,16:00:00,12,��,1.7,-1.5,55.2,0,0.22,10,�쐼,3.4,31,,
2022/2/2,17:00:00,12,��,2,-7.2,70,0,0.04,12,��,2.8,46,,
2022/2/2,18:00:00,13,���k��,1.4,-6.2,64.5,0,0,13,���k��,2.6,39,,
2022/2/2,19:00:00,13,���k��,1.2,-14.3,81.2,0,0,12,��,1.8,23,,
2022/2/2,20:00:00,11,���쐼,1.3,-11.6,92.2,0,0,12,��,2.6,13,,
2022/2/2,21:00:00,13,���k��,2.6,-10.4,94.3,0,0,14,�k��,3.5,52,,
2022/2/2,22:00:00,13,���k��,2.3,-13.7,92.8,0,0,14,�k��,3.2,1,,
2022/2/2,23:00:00,13,���k��,2.8,-13.8,88.7,0,0,14,�k��,3.7,8,,
2022/2/2,0:00:00,13,���k��,1.7,-13.7,92.9,0,0,13,���k��,3.8,1,,
2022/2/3,1:00:00,14,�k��,2.6,-15,91.3,0,0,14,�k��,4.3,46,,
2022/2/3,2:00:00,13,���k��,2,-15.4,89.7,0,0,13,���k��,4.4,28,,
2022/2/3,3:00:00,13,���k��,1.3,-15.1,92.3,0,0,12,��,4.5,29,,
2022/2/3,4:00:00,13,���k��,2.7,-17.2,89.1,0,0,12,��,4.9,59,,
2022/2/3,5:00:00,13,���k��,2.8,-17.1,90.7,0,0,12,��,5.1,1,,
2022/2/3,6:00:00,12,��,3,-16.8,90.5,0,0,12,��,4.5,11,,
2022/2/3,7:00:00,13,���k��,2.4,-17.6,90.2,0,0.02,12,��,4,19,,
2022/2/3,8:00:00,13,���k��,2.2,-15,91.4,0,0.16,12,��,4.4,58,,
2022/2/3,9:00:00,13,���k��,1.2,-11.2,76.8,0,0.36,12,��,3.4,6,,
2022/2/3,10:00:00,-4.3,#N/A,69.5,0,0.52,,,,,,,,
2022/2/3,11:00:00,14,�k��,1.5,-1.3,49.1,0,0.61,12,��,5.6,59,,
2022/2/3,12:00:00,12,��,6.3,-0.9,40.9,0,0.65,13,���k��,9.5,46,,
2022/2/3,13:00:00,13,���k��,6,-0.7,41.2,0,0.64,13,���k��,9.1,46,,
2022/2/3,14:00:00,13,���k��,2.6,-0.4,42.6,0,0.55,12,��,8,2,,
2022/2/3,15:00:00,11,���쐼,3.8,-1.1,48.8,0,0.41,11,���쐼,7,22,,
2022/2/3,16:00:00,12,��,5,-2.2,54.9,0,0.18,12,��,7.1,53,,
2022/2/3,17:00:00,13,���k��,1.9,-5.6,69.5,0,0.03,13,���k��,5.8,26,,
2022/2/3,18:00:00,15,�k�k��,2.3,-4.4,70.2,0,0,14,�k��,4.8,24,,
2022/2/3,19:00:00,15,�k�k��,2.7,-4.3,62.9,0,0,15,�k�k��,6.4,15,,
2022/2/3,20:00:00,12,��,2.2,-10.2,77.8,0,0,15,�k�k��,3.5,12,,
2022/2/3,21:00:00,12,��,2.6,-10.2,84.7,0,0,12,��,4,39,,
2022/2/3,22:00:00,12,��,2.4,-9.7,91.5,0,0,12,��,3.7,35,,
2022/2/3,23:00:00,13,���k��,2.5,-15.5,88.3,0,0,13,���k��,3.1,56,,
2022/2/3,0:00:00,13,���k��,2.8,-12.5,95.1,0,0,13,���k��,3.9,59,,
2022/2/4,1:00:00,13,���k��,3,-14.6,92.9,0,0,13,���k��,5.1,45,,
2022/2/4,2:00:00,13,���k��,1.2,-16.3,90.1,0,0,13,���k��,5.8,36,,
2022/2/4,3:00:00,13,���k��,2.6,-14.2,93,0,0,13,���k��,4.3,39,,
2022/2/4,4:00:00,13,���k��,3,-16.2,91,0,0,13,���k��,4.2,0,,
2022/2/4,5:00:00,12,��,3.5,-18.3,88,0,0,13,���k��,3.9,59,,
2022/2/4,6:00:00,13,���k��,2.3,-17.8,89.1,0,0,13,���k��,4.5,25,,
2022/2/4,7:00:00,14,�k��,2.3,-16.6,91.1,0,0.02,14,�k��,4.6,38,,
2022/2/4,8:00:00,13,���k��,2.4,-15.9,90,0,0.17,14,�k��,3.6,39,,
2022/2/4,9:00:00,13,���k��,1.9,-12.2,79.7,0,0.36,14,�k��,3.6,27,,
2022/2/4,10:00:00,10,�쐼,2.3,-3.6,45.5,0,0.53,10,�쐼,3.6,57,,
2022/2/4,11:00:00,9,��쐼,2.3,-1.6,39.7,0,0.62,9,��쐼,3.9,52,,
2022/2/4,12:00:00,13,���k��,1.6,-0.9,38.6,0,0.66,11,���쐼,5,47,,
2022/2/4,13:00:00,12,��,1.6,-0.7,34.4,0,0.64,10,�쐼,6.3,33,,
2022/2/4,14:00:00,11,���쐼,3.4,-1.2,38.8,0,0.57,11,���쐼,5.7,56,,
2022/2/4,15:00:00,13,���k��,2.8,-2.4,42.3,0,0.42,11,���쐼,5.9,15,,
2022/2/4,16:00:00,11,���쐼,3.5,-2.6,48.8,0,0.23,11,���쐼,5.7,47,,
2022/2/4,17:00:00,12,��,1.9,-4.4,58,0,0.04,11,���쐼,5.3,28,,
2022/2/4,18:00:00,12,��,1.6,-7.1,63.9,0,0,12,��,4,25,,
2022/2/4,19:00:00,14,�k��,1.7,-6.1,59.9,0,0,13,���k��,4.2,49,,
2022/2/4,20:00:00,13,���k��,1.8,-12.3,70.8,0,0,13,���k��,2.9,57,,
2022/2/4,21:00:00,13,���k��,2.1,-12.3,88,0,0,12,��,3,40,,
2022/2/4,22:00:00,13,���k��,2.3,-14.2,81.9,0,0,13,���k��,3.3,34,,
2022/2/4,23:00:00,14,�k��,1.5,-15.1,82.8,0,0,13,���k��,4.5,35,,
2022/2/4,0:00:00,12,��,2.5,-20.1,85.5,0,0,13,���k��,3,59,,
2022/2/5,1:00:00,13,���k��,2.7,-19.6,88.5,0,0,12,��,3.8,37,,
2022/2/5,2:00:00,13,���k��,2.2,-18,89.3,0,0,12,��,3.5,28,,
2022/2/5,3:00:00,13,���k��,2.5,-18.2,87.9,0,0,13,���k��,4.2,46,,
2022/2/5,4:00:00,13,���k��,1.5,-17.3,90.6,0,0,14,�k��,5.2,22,,
2022/2/5,5:00:00,13,���k��,1.6,-18.2,92,0,0,12,��,3.4,43,,
2022/2/5,6:00:00,14,�k��,2.2,-17.1,88.6,0,0,14,�k��,3.8,48,,
2022/2/5,7:00:00,14,�k��,2,-19.6,82.1,0,0.02,14,�k��,3.8,49,,
2022/2/5,8:00:00,-16.6,#N/A,77.5,0,0.17,,,,,,,,
2022/2/5,9:00:00,13,���k��,1.6,-11.5,70.7,0,0.37,12,��,3.3,44,,
2022/2/5,10:00:00,16,�É�,0.1,-5.6,52.2,0,0.53,14,�k��,3.5,13,,
2022/2/5,11:00:00,5,���쓌,0.7,-1.2,52.3,0,0.63,5,���쓌,1.6,47,,
2022/2/5,12:00:00,16,�É�,0.1,-0.9,39.1,0,0.67,7,��쓌,1.1,16,,
2022/2/5,13:00:00,16,�k,2.1,-1.7,40.6,0,0.65,1,�k�k��,3.8,57,,
2022/2/5,14:00:00,9,��쐼,2.5,-2.3,46.3,0,0.57,9,��쐼,5.5,44,,
2022/2/5,15:00:00,9,��쐼,2.4,-2.4,45,0,0.42,10,�쐼,5,1,,
2022/2/5,16:00:00,9,��쐼,1.8,-3,48.1,0,0.23,10,�쐼,4.4,3,,
2022/2/5,17:00:00,10,�쐼,1.4,-6.7,62.6,0,0.05,10,�쐼,2.6,6,,
2022/2/5,18:00:00,13,���k��,1.4,-11.9,78,0,0,10,�쐼,2.3,12,,
2022/2/5,19:00:00,13,���k��,2.1,-14.9,74.4,0,0,14,�k��,3,24,,
2022/2/5,20:00:00,15,�k�k��,1.9,-7.9,66.7,0,0,14,�k��,3.3,58,,
2022/2/5,21:00:00,14,�k��,2.5,-7.4,72.8,0,0,14,�k��,4.9,11,,
2022/2/5,22:00:00,14,�k��,2.7,-10.6,75,0,0,14,�k��,4.2,53,,
2022/2/5,23:00:00,15,�k�k��,3.5,-7.2,64.1,0,0,15,�k�k��,6.2,36,,
2022/2/5,0:00:00,13,���k��,2.9,-11.4,75.4,0,0,14,�k��,5,7,,
2022/2/6,1:00:00,14,�k��,2.7,-8.5,65.8,0,0,15,�k�k��,3.8,57,,
2022/2/6,2:00:00,14,�k��,3.6,-8.8,67.3,0,0,14,�k��,5,54,,
2022/2/6,3:00:00,14,�k��,3.1,-11.9,71.5,0,0,14,�k��,4.3,0,,
2022/2/6,4:00:00,14,�k��,2.9,-14,80.4,0,0,12,��,4.5,18,,
2022/2/6,5:00:00,14,�k��,3.8,-13.1,82.4,0,0,14,�k��,4.6,55,,
2022/2/6,6:00:00,14,�k��,3.4,-16,87.2,0,0,14,�k��,4.9,11,,
2022/2/6,7:00:00,12,��,2.9,-14.2,84.1,0,0.02,14,�k��,5.3,23,,
2022/2/6,8:00:00,13,���k��,1.5,-11.2,76.4,0,0.18,13,���k��,4.2,4,,
2022/2/6,9:00:00,14,�k��,1.2,-6.8,60.9,0,0.35,13,���k��,2.3,36,,
2022/2/6,10:00:00,12,��,1.4,-4.8,56.7,0,0.5,12,��,2.3,34,,
2022/2/6,11:00:00,12,��,2.2,-2.1,46.2,0,0.63,12,��,3.7,59,,
2022/2/6,12:00:00,14,�k��,3.3,-1.4,41.2,0,0.67,14,�k��,5.4,52,,
2022/2/6,13:00:00,14,�k��,2.5,-1,37.1,0,0.64,15,�k�k��,5.6,43,,
2022/2/6,14:00:00,15,�k�k��,2.5,-0.9,39.6,0,0.54,13,���k��,5.4,17,,
2022/2/6,15:00:00,14,�k��,2.8,-1.3,42,0,0.4,14,�k��,7.5,9,,
2022/2/6,16:00:00,14,�k��,2.7,-2.1,45.8,0,0.25,15,�k�k��,6.5,34,,
2022/2/6,17:00:00,14,�k��,2.8,-4.7,55.2,0,0.04,14,�k��,5.8,17,,
2022/2/6,18:00:00,14,�k��,2.5,-5,57.3,0,0,14,�k��,5.2,40,,
2022/2/6,19:00:00,14,�k��,2.5,-6.7,64.7,0,0,14,�k��,5.1,0,,
2022/2/6,20:00:00,13,���k��,3,-10.6,66.1,0,0,14,�k��,4.4,35,,
2022/2/6,21:00:00,14,�k��,2.5,-9.1,75.5,0,0,13,���k��,4,4,,
2022/2/6,22:00:00,14,�k��,2.1,-12.6,71.8,0,0,14,�k��,3.7,31,,
2022/2/6,23:00:00,13,���k��,2.2,-9.2,69.8,0,0,12,��,2.9,36,,
2022/2/6,0:00:00,13,���k��,1.2,-12.2,81,0,0,12,��,2.4,4,,
2022/2/7,1:00:00,13,���k��,1.9,-11.8,83,0,0,13,���k��,3.3,45,,
2022/2/7,2:00:00,13,���k��,2,-8,79.4,0,0,10,�쐼,17,17,,
2022/2/7,3:00:00,14,�k��,2.1,-9,77.9,0,0,14,�k��,3.5,35,,
2022/2/7,4:00:00,14,�k��,2.3,-13.3,82.2,0,0,12,��,3.2,46,,
2022/2/7,5:00:00,13,���k��,2.5,-16.9,88.9,0,0,13,���k��,3,53,,
2022/2/7,6:00:00,13,���k��,1.7,-14,86.7,0,0,14,�k��,4.2,32,,
2022/2/7,7:00:00,13,���k��,2.5,-10.7,77.7,0,0.02,14,�k��,4.2,34,,
2022/2/7,8:00:00,14,�k��,1.6,-10.2,75.3,0,0.11,13,���k��,4,35,,
2022/2/7,9:00:00,13,���k��,2.2,-6.5,64,0,0.34,14,�k��,3.3,45,,
2022/2/7,10:00:00,4,��,0.8,-1.5,53.5,0,0.46,13,���k��,3.1,0,,
2022/2/7,11:00:00,6,�쓌,1.2,0.5,50.9,0,0.63,8,��,2.3,58,,
2022/2/7,12:00:00,7,��쓌,2.6,-0.9,49.2,0,0.66,7,��쓌,3.7,55,,
2022/2/7,13:00:00,10,�쐼,3.1,-0.2,44,0,0.64,8,��,6.5,54,,
2022/2/7,14:00:00,7,��쓌,2,0.6,48.3,0,0.58,9,��쐼,4.8,0,,
2022/2/7,15:00:00,8,��,2,-1,47,0,0.18,8,��,3.2,47,,
2022/2/7,16:00:00,8,��,0.8,-1,52.7,0,0.18,9,��쐼,2.7,4,,
2022/2/7,17:00:00,13,���k��,1.8,-6.7,58.3,0,0.04,13,���k��,3.4,52,,
2022/2/7,18:00:00,13,���k��,3,-6.3,73.4,0,0,13,���k��,4.1,58,,
2022/2/7,19:00:00,14,�k��,2.5,-4.7,68.7,0,0,14,�k��,4.7,41,,
2022/2/7,20:00:00,13,���k��,3.1,-9.3,78.5,0,0,13,���k��,4.6,27,,
2022/2/7,21:00:00,11,���쐼,1.6,-11.2,81.5,0,0,3,���k��,4.5,11,,
2022/2/7,22:00:00,-12.4,#N/A,91.1,0,0,,,,,,,,
2022/2/7,23:00:00,14,�k��,1.7,-13.8,89.6,0,0,13,���k��,3.8,30,,
2022/2/7,0:00:00,14,�k��,2.5,-12.8,92.1,0,0,14,�k��,3.4,50,,
2022/2/8,1:00:00,14,�k��,2.3,-10.8,91.3,0,0,14,�k��,3.6,56,,
2022/2/8,2:00:00,13,���k��,2.2,-11.9,93.9,0,0,12,��,3.1,57,,
2022/2/8,3:00:00,13,���k��,2.6,-14,93.6,0,0,13,���k��,4.3,35,,
2022/2/8,4:00:00,13,���k��,3.4,-15.3,90.5,0,0,13,���k��,3.8,52,,
2022/2/8,5:00:00,13,���k��,1.9,-15.5,91.4,0,0,12,��,3.8,5,,
2022/2/8,6:00:00,13,���k��,3,-15.7,92.1,0,0,12,��,3.7,58,,
2022/2/8,7:00:00,14,�k��,3.5,-14.6,91.9,0,0.02,13,���k��,4.4,39,,
2022/2/8,8:00:00,13,���k��,1.9,-11.6,92.7,0,0.18,14,�k��,3.7,0,,
2022/2/8,9:00:00,13,���k��,2.3,-8.4,77.2,0,0.38,14,�k��,4.6,30,,
2022/2/8,10:00:00,14,�k��,0.8,-4.3,68,0,0.54,14,�k��,2.5,18,,
2022/2/8,11:00:00,14,�k��,0.4,-0.6,66.9,0,0.64,13,���k��,1.7,16,,
2022/2/8,12:00:00,6,�쓌,1.6,-0.9,62.1,0,0.68,8,��,3.5,58,,
2022/2/8,13:00:00,6,�쓌,2.4,-1.3,70.8,0,0.66,7,��쓌,4,2,,
2022/2/8,14:00:00,7,��쓌,2.2,-1.3,63.3,0,0.57,6,�쓌,3.6,10,,
2022/2/8,15:00:00,7,��쓌,2,-1.3,71.3,0,0.37,8,��,3.6,27,,
2022/2/8,16:00:00,8,��,1.4,-2,73.1,0,0.17,8,��,2.9,25,,
2022/2/8,17:00:00,10,�쐼,1.2,-3.8,81.8,0,0.04,9,��쐼,2.1,36,,
2022/2/8,18:00:00,14,�k��,1.2,-7.3,89.3,0,0,16,�k,2.3,45,,
2022/2/8,19:00:00,12,��,2,-11.7,90.1,0,0,13,���k��,2.4,57,,
2022/2/8,20:00:00,13,���k��,2.5,-10,90.3,0,0,14,�k��,3.2,22,,
2022/2/8,21:00:00,15,�k�k��,0.7,-9.2,90.7,0,0,14,�k��,3.5,24,,
2022/2/8,22:00:00,14,�k��,3.1,-9.3,93.3,0,0,14,�k��,4.2,57,,
2022/2/8,23:00:00,14,�k��,2.9,-10.6,89.8,0,0,14,�k��,4.2,44,,
2022/2/8,0:00:00,13,���k��,3.1,-11.5,92.9,0,0,13,���k��,4.6,28,,
2022/2/9,1:00:00,14,�k��,3.6,-8.7,75.6,0,0,14,�k��,5.3,45,,
2022/2/9,2:00:00,14,�k��,2.5,-11.4,80.6,0,0,14,�k��,5.6,5,,
2022/2/9,3:00:00,11,���쐼,1.3,-14,87.7,0,0,12,��,2.2,57,,
2022/2/9,4:00:00,13,���k��,2.1,-15.1,85.3,0,0,13,���k��,3.5,34,,
2022/2/9,5:00:00,11,���쐼,0.9,-17.4,88,0,0,13,���k��,3,5,,
2022/2/9,6:00:00,-18,#N/A,89.2,0,0,,,,,,,,
2022/2/9,7:00:00,13,���k��,2.9,-16.6,88,0,0.03,13,���k��,3.9,58,,
2022/2/9,8:00:00,13,���k��,1.9,-11.7,78.6,0,0.19,14,�k��,4.5,28,,
2022/2/9,9:00:00,11,���쐼,1.7,-8.4,65.1,0,0.38,13,���k��,4,13,,
2022/2/9,10:00:00,11,���쐼,1.8,-2.4,44.1,0,0.54,10,�쐼,3,45,,
2022/2/9,11:00:00,7,��쓌,1.7,-1.2,43.9,0,0.64,8,��,3.2,12,,
2022/2/9,12:00:00,7,��쓌,2.2,-1,49.8,0,0.68,6,�쓌,3.8,56,,
2022/2/9,13:00:00,7,��쓌,2.5,-0.7,50.2,0,0.66,7,��쓌,4.2,31,,
2022/2/9,14:00:00,6,�쓌,2,-0.5,54.7,0,0.58,5,���쓌,4.1,21,,
2022/2/9,15:00:00,4,��,0.3,0.6,55.1,0,0.44,5,���쓌,4.1,12,,
2022/2/9,16:00:00,4,��,2.9,-2.1,60.2,0,0.25,13,���k��,5,13,,
2022/2/9,17:00:00,15,�k�k��,1.4,-2.7,52.3,0,0.06,1,�k�k��,5.6,15,,
2022/2/9,18:00:00,12,��,2.2,-6.7,63.4,0,0,12,��,3.8,51,,
2022/2/9,19:00:00,13,���k��,3.3,-5.7,74.2,0,0,14,�k��,5,43,,
2022/2/9,20:00:00,8,��,1.5,-7.5,79.3,0,0,14,�k��,5.6,39,,
2022/2/9,21:00:00,14,�k��,2.7,-8.3,86,0,0,14,�k��,4.4,55,,
2022/2/9,22:00:00,10,�쐼,1.7,-13.4,86,0,0,14,�k��,3.1,6,,
2022/2/9,23:00:00,12,��,1.2,-14.9,92.8,0,0,3,���k��,7.5,23,,
2022/2/9,0:00:00,12,��,1.9,-11.7,97.4,0,0,12,��,2.9,49,,
2022/2/10,1:00:00,13,���k��,1.8,-15.3,90.9,0,0,12,��,2.5,0,,
2022/2/10,2:00:00,12,��,1.2,-17.8,90.2,0,0,12,��,2.7,37,,
2022/2/10,3:00:00,13,���k��,1.7,-15.1,96.3,0,0,13,���k��,3,27,,
2022/2/10,4:00:00,13,���k��,1.7,-16.1,88.8,0,0,14,�k��,3.5,29,,
2022/2/10,5:00:00,12,��,2,-17,90.2,0,0,13,���k��,2.5,59,,
2022/2/10,6:00:00,13,���k��,2.9,-17.3,88.9,0,0,14,�k��,3.8,56,,
2022/2/10,7:00:00,14,�k��,1.4,-14.8,90.9,0,0.02,14,�k��,3.5,49,,
2022/2/10,8:00:00,14,�k��,1.9,-12.7,91.7,0,0.18,14,�k��,4.7,20,,
2022/2/10,9:00:00,14,�k��,2.4,-7.1,64.9,0,0.39,14,�k��,3.7,20,,
2022/2/10,10:00:00,14,�k��,1.8,-4.3,62.6,0,0.55,15,�k�k��,3.9,1,,
2022/2/10,11:00:00,2,�k��,1.2,-0.8,69.4,0,0.64,2,�k��,2,45,,
2022/2/10,12:00:00,4,��,2.4,-1.3,74.3,0,0.68,4,��,3.6,59,,
2022/2/10,13:00:00,4,��,2.4,-1.2,74.4,0,0.66,4,��,3.8,52,,
2022/2/10,14:00:00,5,���쓌,2.1,-2.2,71.7,0,0.59,4,��,3.4,38,,
2022/2/10,15:00:00,5,���쓌,1.3,-2,72.9,0,0.44,4,��,3.3,1,,
2022/2/10,16:00:00,8,��,1.5,-2.9,70,0,0.25,7,��쓌,2.5,53,,
2022/2/10,17:00:00,16,�É�,0,-5.7,85.3,0,0.05,7,��쓌,2.1,4,,
2022/2/10,18:00:00,12,��,1.2,-13.8,88.4,0,0,13,���k��,1.7,0,,
2022/2/10,19:00:00,13,���k��,1.3,-11.8,93.8,0,0,13,���k��,1.8,34,,
2022/2/10,20:00:00,14,�k��,1.9,-10.2,93,0,0,14,�k��,2.9,37,,
2022/2/10,21:00:00,14,�k��,1.8,-9.7,93.2,0,0,14,�k��,3.5,33,,
2022/2/10,22:00:00,14,�k��,2,-8.8,92.6,0,0,14,�k��,3.7,21,,
2022/2/10,23:00:00,14,�k��,2,-10.9,92.5,0,0,13,���k��,3.4,37,,
2022/2/10,0:00:00,13,���k��,1.5,-11.7,95.1,0,0,14,�k��,2.7,8,,
2022/2/11,1:00:00,14,�k��,2.5,-11.2,94.4,0,0,14,�k��,3.5,59,,
2022/2/11,2:00:00,14,�k��,2.9,-10,87.3,0,0,14,�k��,4.5,54,,
2022/2/11,3:00:00,14,�k��,3.7,-9.9,84.6,0,0,14,�k��,6,58,,
2022/2/11,4:00:00,14,�k��,2.5,-9.4,81.6,0,0,14,�k��,5.5,20,,
2022/2/11,5:00:00,14,�k��,2.7,-11.4,84.2,0,0,14,�k��,5,7,,
2022/2/11,6:00:00,14,�k��,3.5,-11.5,85.5,0,0,14,�k��,5.1,16,,
2022/2/11,7:00:00,14,�k��,3.5,-11.3,82.4,0,0.02,14,�k��,5.7,23,,
2022/2/11,8:00:00,14,�k��,3.7,-9.5,74.7,0,0.2,13,���k��,5.6,51,,
2022/2/11,9:00:00,14,�k��,2.6,-6.7,65.4,0,0.37,14,�k��,5.3,26,,
2022/2/11,10:00:00,14,�k��,2.2,-4.2,58,0,0.54,14,�k��,4.5,22,,
2022/2/11,11:00:00,16,�É�,0,-0.3,52.6,0,0.64,14,�k��,2.5,2,,
2022/2/11,12:00:00,5,���쓌,2.5,-1.3,58.3,0,0.68,5,���쓌,3.5,50,,
2022/2/11,13:00:00,4,��,2.6,-1.4,62.8,0,0.65,4,��,3.8,55,,
2022/2/11,14:00:00,5,���쓌,2.2,-1.8,67.7,0,0.59,4,��,4.1,7,,
2022/2/11,15:00:00,5,���쓌,1.7,-2.2,69.2,0,0.44,5,���쓌,3.3,9,,
2022/2/11,16:00:00,5,���쓌,1.4,-3.4,69.3,0,0.25,5,���쓌,2.5,16,,
2022/2/11,17:00:00,16,�É�,0.1,-6.7,82.6,0,0.06,6,�쓌,3.1,58,,
2022/2/11,18:00:00,12,��,0.4,-9.6,94,0,0,10,�쐼,1.7,22,,
2022/2/11,19:00:00,13,���k��,1,-13.4,92.3,0,0,13,���k��,2.2,19,,
2022/2/11,20:00:00,13,���k��,1.1,-13.5,92.8,0,0,13,���k��,2.5,37,,
2022/2/11,21:00:00,13,���k��,2.5,-10.4,94.5,0,0,14,�k��,4.2,47,,
2022/2/11,22:00:00,12,��,1.6,-11.8,94.7,0,0,13,���k��,2.9,1,,
2022/2/11,23:00:00,13,���k��,3.3,-12.4,93.9,0,0,13,���k��,4.5,53,,
2022/2/11,0:00:00,13,���k��,2,-12.6,93.2,0,0,13,���k��,3.4,5,,
2022/2/12,1:00:00,13,���k��,1,-12.8,93.2,0,0,13,���k��,3.1,19,,
2022/2/12,2:00:00,13,���k��,0.7,-15.7,89.2,0,0,13,���k��,2.5,18,,
2022/2/12,3:00:00,14,�k��,2.8,-13.2,93.8,0,0,14,�k��,3.8,59,,
2022/2/12,4:00:00,14,�k��,2.6,-11.5,94.2,0,0,14,�k��,5.1,59,,
2022/2/12,5:00:00,14,�k��,3,-9.7,89.5,0,0,14,�k��,5,54,,
2022/2/12,6:00:00,14,�k��,2.7,-8.5,88.8,0,0,14,�k��,5.3,30,,
2022/2/12,7:00:00,14,�k��,2.9,-8.6,88.7,0,0.01,14,�k��,5.1,34,,
2022/2/12,8:00:00,14,�k��,2.9,-7.5,81.3,0,0.09,14,�k��,6,22,,
2022/2/12,9:00:00,14,�k��,2.5,-6.2,76,0,0.2,14,�k��,5.4,3,,
2022/2/12,10:00:00,14,�k��,1.9,-4.5,71.4,0,0.4,14,�k��,4.8,11,,
2022/2/12,11:00:00,16,�É�,0.1,-3.1,71.7,0,0.55,10,�쐼,2.6,55,,
2022/2/12,12:00:00,4,��,2.4,-2,73.5,0,0.67,4,��,3.8,55,,
2022/2/12,13:00:00,5,���쓌,2.2,-1.5,76.7,0,0.65,4,��,4.5,45,,
2022/2/12,14:00:00,5,���쓌,2.2,-2.6,79.2,0,0.48,5,���쓌,4.1,27,,
2022/2/12,15:00:00,5,���쓌,2.6,-2.9,82.6,0,0.26,5,���쓌,3.8,50,,
2022/2/12,16:00:00,5,���쓌,2.1,-3,84.8,0,0.12,5,���쓌,3.5,11,,
2022/2/12,17:00:00,5,���쓌,0.6,-3.2,85.7,0,0.03,4,��,2.3,8,,
2022/2/12,18:00:00,16,�k,1.5,-3.7,87.1,0,0,1,�k�k��,2,48,,
2022/2/12,19:00:00,16,�É�,0.2,-3.4,88.2,0,0,16,�k,2.6,36,,
2022/2/12,20:00:00,14,�k��,1.2,-4,89,0,0,14,�k��,4.7,12,,
2022/2/12,21:00:00,14,�k��,1.3,-3.7,86.7,0,0,14,�k��,2.4,24,,
2022/2/12,22:00:00,14,�k��,1.3,-3.7,87.4,0,0,14,�k��,2.5,37,,
2022/2/12,23:00:00,14,�k��,1.6,-3.5,88.1,0,0,12,��,2.6,23,,
2022/2/12,0:00:00,16,�k,1.3,-3.5,87.5,0,0,15,�k�k��,3.1,27,,
2022/2/13,1:00:00,13,���k��,1.4,-4,90.1,0,0,13,���k��,2.4,34,,
2022/2/13,2:00:00,14,�k��,0.6,-4,90.2,0,0,14,�k��,2.5,17,,
2022/2/13,3:00:00,14,�k��,1.1,-4.6,95.6,0,0,13,���k��,2.9,35,,
2022/2/13,4:00:00,14,�k��,0.7,-4.8,97.2,0,0,13,���k��,3.1,19,,
2022/2/13,5:00:00,14,�k��,1.2,-5.6,96.6,0,0,14,�k��,2.5,27,,
2022/2/13,6:00:00,14,�k��,1.8,-5.5,95.2,0,0,14,�k��,2.7,56,,
2022/2/13,7:00:00,14,�k��,2.5,-5.6,96,0,0.01,14,�k��,3.9,50,,
2022/2/13,8:00:00,14,�k��,2.4,-5.3,93.5,0,0.07,13,���k��,4.8,30,,
2022/2/13,9:00:00,14,�k��,2.4,-4.2,87,0,0.19,14,�k��,4.9,38,,
2022/2/13,10:00:00,15,�k�k��,1.7,-2.8,80.2,0,0.42,14,�k��,4.1,3,,
2022/2/13,11:00:00,14,�k��,2.5,-1.7,74.6,0.5,0.63,14,�k��,4,33,,
2022/2/13,12:00:00,15,�k�k��,2.1,-0.3,71.8,0.5,0.7,14,�k��,4.2,49,,
2022/2/13,13:00:00,6,�쓌,0.3,1,69.7,0,0.66,2,�k��,3.2,25,,
2022/2/13,14:00:00,3,���k��,2.4,0.2,80.3,0,0.4,3,���k��,3.5,59,,
2022/2/13,15:00:00,4,��,3,-1,84.4,0,0.42,3,���k��,4.9,1,,
2022/2/13,16:00:00,3,���k��,2.4,-2.5,88.2,0,0.24,4,��,4.4,23,,
2022/2/13,17:00:00,12,��,0.5,-5.6,98.7,0,0.04,3,���k��,2.5,0,,
2022/2/13,18:00:00,1,�k�k��,0.3,-4,99.2,0,0,16,�k,2.4,43,,
2022/2/13,19:00:00,12,��,0.3,-8.6,96.3,0,0,12,��,1.8,27,,
2022/2/13,20:00:00,14,�k��,1.3,-8.4,97.3,0,0,13,���k��,2.5,43,,
2022/2/13,21:00:00,13,���k��,2.1,-12.1,94.1,0,0,13,���k��,2.5,51,,
2022/2/13,22:00:00,14,�k��,2.5,-9.8,96.3,0,0,13,���k��,3.6,52,,
2022/2/13,23:00:00,14,�k��,2.1,-10.8,95,0,0,14,�k��,3.9,39,,
2022/2/13,0:00:00,13,���k��,2,-12.8,92.6,0,0,12,��,2.9,51,,
2022/2/14,1:00:00,13,���k��,1.6,-10.5,94.7,0,0,14,�k��,4.5,18,,
2022/2/14,2:00:00,13,���k��,2.3,-8.5,97.7,0,0,14,�k��,3.3,10,,
2022/2/14,3:00:00,14,�k��,1.3,-9.9,95.7,0,0,14,�k��,3.7,18,,
2022/2/14,4:00:00,13,���k��,1.3,-10.8,95,0,0,14,�k��,3.1,47,,
2022/2/14,5:00:00,13,���k��,2.5,-9.5,97.9,0,0,13,���k��,3.9,57,,
2022/2/14,6:00:00,14,�k��,3.1,-9.2,95.9,0,0,14,�k��,4.4,53,,
2022/2/14,7:00:00,14,�k��,4.2,-9.2,95.7,0,0.01,14,�k��,6.2,53,,
2022/2/14,8:00:00,14,�k��,2.9,-7.9,96,0,0.11,14,�k��,6.7,11,,
2022/2/14,9:00:00,14,�k��,3.6,-5.6,88.1,0,0.22,13,���k��,5.5,53,,
2022/2/14,10:00:00,15,�k�k��,3.1,-3.5,72.4,0,0.49,14,�k��,5.6,0,,
2022/2/14,11:00:00,16,�k,2.3,-1.7,61.5,0,0.65,1,�k�k��,6.1,45,,
2022/2/14,12:00:00,14,�k��,4.3,-1.6,54.8,0,0.69,14,�k��,7.5,46,,
2022/2/14,13:00:00,14,�k��,3.7,-1.2,53.2,0,0.68,14,�k��,7.4,5,,
2022/2/14,14:00:00,14,�k��,4.5,-0.9,52.6,0,0.56,15,�k�k��,7.4,56,,
2022/2/14,15:00:00,14,�k��,3.3,-0.9,56,0,0.44,14,�k��,7.3,10,,
2022/2/14,16:00:00,15,�k�k��,2.5,-1.1,61.3,0,0.27,15,�k�k��,6.1,37,,
2022/2/14,17:00:00,3,���k��,1.1,-3.5,85.5,0,0.05,1,�k�k��,4.6,4,,
2022/2/14,18:00:00,15,�k�k��,0.9,-6.7,95,0,0,3,���k��,1.8,11,,
2022/2/14,19:00:00,14,�k��,1.6,-4.3,93.5,0,0,14,�k��,2.3,53,,
2022/2/14,20:00:00,13,���k��,1.4,-9.3,94,0,0,14,�k��,2,58,,
2022/2/14,21:00:00,14,�k��,1.5,-5.7,80.2,0,0,14,�k��,3.6,44,,
2022/2/14,22:00:00,14,�k��,1.8,-5.8,79.5,0,0,14,�k��,3.3,6,,
2022/2/14,23:00:00,14,�k��,1,-9.8,90.7,0,0,13,���k��,2.7,6,,
2022/2/14,0:00:00,14,�k��,1.4,-7.5,85.8,0,0,14,�k��,2.5,34,,
2022/2/15,1:00:00,14,�k��,1.9,-10.4,95.4,0,0,14,�k��,2.3,58,,
2022/2/15,2:00:00,13,���k��,2.5,-11.9,94,0,0,13,���k��,2.8,59,,
2022/2/15,3:00:00,15,�k�k��,1.1,-11.2,91.6,0,0,13,���k��,4,12,,
2022/2/15,4:00:00,13,���k��,2.5,-13.4,93.4,0,0,14,�k��,3.4,19,,
2022/2/15,5:00:00,14,�k��,1.6,-14,92.9,0,0,14,�k��,4,14,,
2022/2/15,6:00:00,13,���k��,2.2,-14.9,92.6,0,0,13,���k��,2.7,57,,
2022/2/15,7:00:00,12,��,2.3,-15.1,93.8,0,0.02,13,���k��,3.1,17,,
2022/2/15,8:00:00,13,���k��,1.7,-12.7,93.9,0,0.14,14,�k��,3.4,30,,
2022/2/15,9:00:00,14,�k��,2,-10.1,91.8,0,0.34,13,���k��,2.7,23,,
2022/2/15,10:00:00,16,�É�,0,-5,66.5,0,0.5,14,�k��,2.5,1,,
2022/2/15,11:00:00,10,�쐼,0.3,-3.9,65.5,0,0.52,12,��,2.3,29,,
2022/2/15,12:00:00,5,���쓌,1.9,-3.4,66,0,0.63,4,��,3.4,17,,
2022/2/15,13:00:00,4,��,1.4,-2.4,68.8,0,0.63,6,�쓌,4.3,3,,
2022/2/15,14:00:00,4,��,2.2,-3,70.6,0,0.54,4,��,3.8,38,,
2022/2/15,15:00:00,5,���쓌,2.3,-3.9,70.2,0,0.42,5,���쓌,4.1,39,,
2022/2/15,16:00:00,4,��,2.5,-5.7,79.1,0,0.2,5,���쓌,4.1,6,,
2022/2/15,17:00:00,3,���k��,0.8,-7.7,80.1,0,0.04,4,��,3.2,13,,
2022/2/15,18:00:00,12,��,0.5,-9.1,84.1,0,0,1,�k�k��,2,12,,
2022/2/15,19:00:00,14,�k��,0.7,-8.5,87.9,0,0,14,�k��,1.7,26,,
2022/2/15,20:00:00,13,���k��,1.8,-7,87.4,0,0,13,���k��,2.5,0,,
2022/2/15,21:00:00,14,�k��,2.7,-6.3,81.4,0,0,14,�k��,3.7,54,,
2022/2/15,22:00:00,14,�k��,1.5,-5.5,78.4,0,0,14,�k��,3.5,0,,
2022/2/15,23:00:00,1,�k�k��,2.7,-5.5,79,0,0,1,�k�k��,4.3,38,,
2022/2/15,0:00:00,1,�k�k��,2.5,-6,83.6,0,0,1,�k�k��,4.7,2,,
2022/2/16,1:00:00,1,�k�k��,2.7,-6.6,89.7,0,0,1,�k�k��,4.3,24,,
2022/2/16,2:00:00,1,�k�k��,3.3,-6.9,90.1,0,0,1,�k�k��,4.8,57,,
2022/2/16,3:00:00,1,�k�k��,2.7,-7,90.7,0,0,2,�k��,4.7,34,,
2022/2/16,4:00:00,1,�k�k��,3.1,-7.1,90.2,0,0,16,�k,5.4,38,,
2022/2/16,5:00:00,16,�k,2.3,-6.7,89,0,0,1,�k�k��,5.2,11,,
2022/2/16,6:00:00,14,�k��,2.6,-7.1,93.5,0,0,1,�k�k��,5.7,11,,
2022/2/16,7:00:00,14,�k��,4.3,-7.4,94.3,0,0.01,13,���k��,7.2,55,,
2022/2/16,8:00:00,14,�k��,3.6,-7.5,93.9,0,0.04,14,�k��,6.9,45,,
2022/2/16,9:00:00,14,�k��,3.7,-7.1,90.9,0,0.12,14,�k��,7.2,24,,
2022/2/16,10:00:00,14,�k��,4.4,-6.7,90.5,0,0.14,14,�k��,7.8,48,,
2022/2/16,11:00:00,15,�k�k��,3.8,-6.5,90.9,0,0.15,13,���k��,7.6,38,,
2022/2/16,12:00:00,14,�k��,4,-6.3,92.5,0,0.12,14,�k��,6.9,58,,
2022/2/16,13:00:00,15,�k�k��,2.5,-6,93.8,0,0.13,14,�k��,6.8,0,,
2022/2/16,14:00:00,15,�k�k��,2.5,-5.6,94.3,0,0.1,14,�k��,6.1,7,,
2022/2/16,15:00:00,15,�k�k��,2.2,-5.2,91.8,0,0.16,14,�k��,5.1,12,,
2022/2/16,16:00:00,14,�k��,2.2,-4.9,92,0,0.12,15,�k�k��,4.2,2,,
2022/2/16,17:00:00,15,�k�k��,2.3,-5,92.5,0,0.03,14,�k��,4.1,18,,
2022/2/16,18:00:00,15,�k�k��,2.3,-5.1,92.2,0,0,15,�k�k��,4,51,,
2022/2/16,19:00:00,15,�k�k��,1.8,-4.9,91.9,0,0,14,�k��,4.5,12,,
2022/2/16,20:00:00,14,�k��,1.9,-5,94.1,0,0,14,�k��,4.1,59,,