�ϑ��_��,����,�C��[��],�C�� �i�����,���x[%RH],���x �i�����,���n�C��[hPa],���n�C�� �i�����,�C�ʋC��[hPa],�C�ʋC�� �i�����,����[m/s],���� �i�����,����,���� �i�����,�ő�u�ԕ���[m/s],�ő�u�ԕ��� �i�����,�ő�u�ԕ���������,�ő�u�ԕ��������� �i�����,����[W/�u],���� �i�����,���J,���J �i�����,1���ԉJ��[mm/h],1���ԉJ�� �i�����,�ϐ��[cm],�ϐ�� �i�����,�~���[cm/h],�~��� �i�����,����[m],���� �i�����,���ʕω�,���ʕω� �i�����
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 01:00:00,17.8,0,100,0,1004.4,0,1007.2,0,3.2,0,��쓌,0,5.6,0,��쓌,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 02:00:00,16.7,0,100,0,1003.8,0,1006.6,0,2.0,0,��쓌,0,8.6,0,��쓌,0,0,0,����,0,4.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 03:00:00,15.6,0,100,0,1003.7,0,1006.5,0,0.8,0,�k�k��,0,1.9,0,�쐼,0,0,0,����,0,3.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 04:00:00,15.6,0,100,0,1003.2,0,1006.0,0,2.3,0,�k��,0,3.1,0,�k��,0,0,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 05:00:00,15.6,0,100,0,1002.9,0,1005.7,0,1.8,0,�k��,0,2.8,0,�k��,0,0,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 06:00:00,15.1,0,100,0,1002.9,0,1005.7,0,2.7,0,�k��,0,4.1,0,�k��,0,1,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 07:00:00,15.1,0,100,0,1002.5,0,1005.3,0,2.5,0,�k��,0,3.8,0,�k��,0,30,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 08:00:00,15.8,0,100,0,1002.3,0,1005.1,0,2.6,0,�k��,0,4.2,0,�k��,0,117,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 09:00:00,17.7,0,98,0,1002.1,0,1004.9,0,1.7,0,�k��,0,4.2,0,���k��,0,284,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 10:00:00,19.0,0,89,0,1001.7,0,1004.5,0,0.6,0,��쐼,0,2.6,0,�쐼,0,308,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 11:00:00,19.3,0,86,0,1001.2,0,1004.0,0,2.9,0,���쓌,0,4.2,0,���쓌,0,445,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 12:00:00,18.5,0,86,0,1000.4,0,1003.2,0,3.6,0,���쓌,0,5.3,0,��,0,738,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 13:00:00,18.5,0,87,0,1000.0,0,1002.8,0,3.1,0,�쓌,0,5.4,0,�쓌,0,680,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 14:00:00,18.5,0,89,0,1000.1,0,1002.9,0,2.3,0,���쓌,0,5.7,0,��,0,552,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 15:00:00,19.0,0,87,0,999.9,0,1002.7,0,2.3,0,��,0,4.6,0,��,0,411,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 16:00:00,18.8,0,95,0,1000.2,0,1003.0,0,1.7,0,���k��,0,4.2,0,��,0,171,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 17:00:00,18.3,0,100,0,1000.6,0,1003.4,0,0.6,0,�k,0,2.6,0,��,0,13,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 18:00:00,18.3,0,100,0,1001.0,0,1003.8,0,0.8,0,��,0,3.8,0,�k�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 19:00:00,17.9,0,100,0,1001.2,0,1004.0,0,0.8,0,�k�k��,0,2.0,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 20:00:00,16.8,0,97,0,1001.4,0,1004.2,0,1.5,0,�쐼,0,2.5,0,�쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 21:00:00,16.2,0,92,0,1001.4,0,1004.2,0,1.5,0,�k��,0,2.5,0,�쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 22:00:00,15.2,0,96,0,1000.8,0,1003.6,0,1.8,0,���쐼,0,2.8,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/01 23:00:00,15.0,0,92,0,1000.6,0,1003.4,0,2.6,0,���k��,0,3.4,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 00:00:00,13.7,0,98,0,1000.4,0,1003.3,0,2.3,0,���쐼,0,2.8,0,���쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 01:00:00,13.9,0,100,0,1000.4,0,1003.2,0,0.9,0,���k��,0,2.7,0,���k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 02:00:00,13.5,0,100,0,1000.3,0,1003.2,0,0.8,0,�k��,0,2.3,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 03:00:00,12.8,0,100,0,1000.3,0,1003.2,0,1.6,0,��,0,3.8,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 04:00:00,13.1,0,100,0,1000.7,0,1003.6,0,1.7,0,��,0,3.0,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 05:00:00,13.6,0,93,0,1001.2,0,1004.1,0,1.2,0,��,0,4.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 06:00:00,12.1,0,94,0,1001.9,0,1004.8,0,1.7,0,���쐼,0,3.9,0,���쐼,0,10,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 07:00:00,15.2,0,81,0,1002.1,0,1004.9,0,2.1,0,���쐼,0,3.4,0,��,0,83,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 08:00:00,17.9,0,60,0,1002.7,0,1005.5,0,1.3,0,���k��,0,2.6,0,�쐼,0,232,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 09:00:00,19.1,0,60,0,1002.8,0,1005.6,0,2.0,0,��,0,3.5,0,��,0,405,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 10:00:00,20.9,0,38,0,1002.7,0,1005.5,0,0.7,0,���k��,0,2.7,0,�k�k��,0,558,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 11:00:00,20.3,0,46,0,1002.4,0,1005.2,0,3.4,0,���쓌,0,4.9,0,��,0,671,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 12:00:00,19.9,0,49,0,1001.5,0,1004.3,0,4.1,0,��,0,7.3,0,��,0,649,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 13:00:00,21.6,0,38,0,1000.9,0,1003.7,0,7.4,0,��,0,11.7,0,��,0,686,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 14:00:00,20.7,0,39,0,1001.3,0,1004.1,0,6.7,0,��,0,12.5,0,��,0,543,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 15:00:00,19.6,0,47,0,1001.7,0,1004.5,0,8.0,0,��,0,13.9,0,��,0,410,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 16:00:00,18.5,0,48,0,1002.3,0,1005.1,0,5.9,0,��,0,12.0,0,��,0,238,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 17:00:00,16.5,0,53,0,1002.5,0,1005.3,0,1.8,0,��,0,7.8,0,���쐼,0,69,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 18:00:00,14.3,0,61,0,1003.0,0,1005.9,0,0.9,0,��,0,4.7,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 19:00:00,15.7,0,56,0,1003.2,0,1006.0,0,2.5,0,���k��,0,4.3,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 20:00:00,15.8,0,53,0,1003.8,0,1006.6,0,5.2,0,��,0,8.4,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 21:00:00,14.4,0,55,0,1003.8,0,1006.7,0,3.0,0,���쐼,0,7.4,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 22:00:00,13.0,0,62,0,1004.0,0,1006.9,0,1.1,0,�k��,0,4.4,0,�쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/02 23:00:00,14.0,0,58,0,1003.5,0,1006.4,0,2.9,0,���쐼,0,5.2,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 00:00:00,15.5,0,58,0,1003.9,0,1006.7,0,5.6,0,��,0,7.9,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 01:00:00,13.2,0,63,0,1003.7,0,1006.6,0,3.2,0,���쐼,0,6.9,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 02:00:00,11.8,0,72,0,1003.9,0,1006.8,0,2.1,0,���쐼,0,3.5,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 03:00:00,12.3,0,71,0,1004.4,0,1007.3,0,2.4,0,���쐼,0,3.8,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 04:00:00,9.6,0,74,0,1004.7,0,1007.6,0,1.8,0,�k�k��,0,4.6,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 05:00:00,9.9,0,78,0,1004.9,0,1007.8,0,1.5,0,���쐼,0,4.2,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 06:00:00,8.7,0,84,0,1005.6,0,1008.5,0,1.6,0,���쐼,0,3.7,0,��,0,11,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 07:00:00,13.2,0,79,0,1006.3,0,1009.2,0,1.2,0,�쐼,0,2.8,0,���쐼,0,84,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 08:00:00,16.4,0,59,0,1006.5,0,1009.3,0,1.4,0,���쐼,0,2.4,0,�k�k��,0,238,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 09:00:00,17.9,0,63,0,1007.0,0,1009.8,0,3.3,0,��,0,4.8,0,��,0,415,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 10:00:00,17.9,0,52,0,1007.0,0,1009.8,0,4.2,0,���쓌,0,5.6,0,��,0,575,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 11:00:00,18.3,0,50,0,1007.3,0,1010.1,0,4.6,0,��,0,6.3,0,��,0,641,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 12:00:00,19.0,0,52,0,1007.4,0,1010.2,0,4.3,0,��,0,6.4,0,��,0,683,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 13:00:00,19.7,0,52,0,1007.7,0,1010.5,0,3.6,0,�쓌,0,5.4,0,��쓌,0,686,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 14:00:00,19.2,0,56,0,1008.2,0,1011.0,0,3.5,0,��쓌,0,5.0,0,�쓌,0,615,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 15:00:00,20.4,0,43,0,1008.9,0,1011.7,0,2.7,0,�k�k��,0,7.0,0,�k�k��,0,265,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 16:00:00,19.9,0,44,0,1009.7,0,1012.5,0,1.7,0,�k,0,7.3,0,�k�k��,0,238,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 17:00:00,17.0,0,53,0,1010.5,0,1013.3,0,0.4,0,���쓌,0,3.6,0,�k�k��,0,70,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 18:00:00,15.1,0,65,0,1011.4,0,1014.3,0,2.1,0,���쐼,0,4.1,0,�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 19:00:00,13.3,0,72,0,1012.7,0,1015.6,0,1.0,0,���k��,0,3.9,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 20:00:00,14.6,0,69,0,1013.3,0,1016.2,0,2.4,0,���k��,0,3.8,0,�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 21:00:00,14.4,0,70,0,1013.8,0,1016.7,0,1.1,0,�k��,0,3.9,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 22:00:00,13.3,0,72,0,1013.9,0,1016.8,0,2.6,0,���k��,0,3.6,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/03 23:00:00,11.8,0,78,0,1013.7,0,1016.6,0,3.3,0,���쐼,0,4.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 00:00:00,12.0,0,78,0,1014.0,0,1016.9,0,2.3,0,��,0,4.1,0,���k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 01:00:00,11.4,0,81,0,1014.5,0,1017.4,0,0.9,0,��쐼,0,3.2,0,���k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 02:00:00,10.2,0,83,0,1014.2,0,1017.1,0,1.6,0,���쐼,0,2.5,0,���쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 03:00:00,11.0,0,83,0,1014.3,0,1017.2,0,1.3,0,��,0,2.4,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 04:00:00,10.4,0,87,0,1013.9,0,1016.8,0,1.3,0,���k��,0,2.7,0,���쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 05:00:00,10.3,0,83,0,1014.7,0,1017.6,0,1.6,0,���쐼,0,2.8,0,���쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 06:00:00,10.8,0,84,0,1014.6,0,1017.5,0,1.6,0,���k��,0,3.1,0,���쐼,0,4,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 07:00:00,12.5,0,79,0,1014.6,0,1017.5,0,1.8,0,��,0,2.8,0,���k��,0,81,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 08:00:00,15.2,0,72,0,1014.7,0,1017.6,0,0.7,0,�k��,0,2.8,0,���k��,0,236,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 09:00:00,16.4,0,70,0,1014.6,0,1017.5,0,2.2,0,���쓌,0,3.5,0,��,0,406,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 10:00:00,15.9,0,73,0,1013.5,0,1016.4,0,3.6,0,��,0,4.9,0,���k��,0,554,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 11:00:00,16.6,0,72,0,1012.9,0,1015.8,0,3.5,0,��,0,5.6,0,��,0,660,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 12:00:00,17.9,0,61,0,1012.7,0,1015.5,0,3.7,0,���쓌,0,5.7,0,��,0,665,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 13:00:00,17.6,0,67,0,1011.6,0,1014.4,0,4.0,0,���쓌,0,6.4,0,���쓌,0,539,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 14:00:00,17.4,0,69,0,1011.1,0,1013.9,0,3.7,0,���쓌,0,5.8,0,���쓌,0,429,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 15:00:00,17.6,0,66,0,1010.5,0,1013.3,0,2.6,0,�쓌,0,4.8,0,���쓌,0,366,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 16:00:00,17.3,0,66,0,1010.0,0,1012.8,0,2.3,0,��,0,3.8,0,��,0,222,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 17:00:00,15.9,0,73,0,1009.8,0,1012.7,0,0.9,0,���쓌,0,2.9,0,��,0,59,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 18:00:00,14.0,0,84,0,1009.7,0,1012.6,0,0.5,0,�k,0,1.7,0,���쓌,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 19:00:00,12.7,0,91,0,1009.7,0,1012.6,0,0.7,0,�k��,0,1.9,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 20:00:00,12.4,0,97,0,1009.2,0,1012.1,0,1.1,0,�k�k��,0,1.8,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 21:00:00,12.5,0,98,0,1009.2,0,1012.1,0,0.6,0,�k��,0,2.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 22:00:00,11.9,0,97,0,1008.4,0,1011.3,0,1.0,0,�k��,0,1.8,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/04 23:00:00,11.3,0,100,0,1007.4,0,1010.3,0,0.4,0,�k�k��,0,1.3,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 00:00:00,10.5,0,100,0,1006.6,0,1009.5,0,0.8,0,���k��,0,1.7,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 01:00:00,11.4,0,100,0,1005.7,0,1008.6,0,1.5,0,���쐼,0,2.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 02:00:00,11.8,0,100,0,1004.6,0,1007.5,0,0.6,0,�k��,0,1.7,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 03:00:00,12.9,0,100,0,1003.4,0,1006.3,0,1.5,0,�k�k��,0,2.7,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 04:00:00,13.2,0,100,0,1001.7,0,1004.6,0,2.9,0,�k�k��,0,3.8,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 05:00:00,14.4,0,100,0,1000.5,0,1003.3,0,2.5,0,�k��,0,6.0,0,�k�k��,0,0,0,�Ȃ�,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 06:00:00,16.9,0,100,0,999.3,0,1002.1,0,6.3,0,��,0,11.0,0,��,0,0,0,����,0,6.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 07:00:00,15.7,0,100,0,998.4,0,1001.2,0,3.6,0,�쐼,0,10.2,0,��,0,0,0,����,0,17.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 08:00:00,15.3,0,100,0,996.7,0,999.5,0,2.8,0,���쓌,0,6.1,0,��쐼,0,11,0,����,0,8.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 09:00:00,15.0,0,100,0,994.9,0,997.7,0,1.5,0,�k,0,8.4,0,��,0,10,0,����,0,4.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 10:00:00,14.2,0,100,0,993.9,0,996.7,0,3.0,0,�k��,0,5.0,0,���k��,0,35,0,����,0,6.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 11:00:00,13.9,0,100,0,992.8,0,995.6,0,1.8,0,��,0,4.2,0,���k��,0,73,0,����,0,3.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 12:00:00,14.2,0,100,0,991.0,0,993.8,0,0.9,0,�k,0,5.3,0,���k��,0,68,0,����,0,2.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 13:00:00,15.5,0,100,0,989.6,0,992.4,0,0.8,0,���k��,0,3.0,0,��,0,278,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 14:00:00,16.4,0,90,0,988.5,0,991.3,0,0.7,0,��쐼,0,2.1,0,��쓌,0,297,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 15:00:00,15.9,0,95,0,987.6,0,990.4,0,1.7,0,��,0,3.1,0,��,0,149,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 16:00:00,15.6,0,100,0,987.3,0,990.1,0,0.8,0,�k��,0,3.3,0,��,0,32,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 17:00:00,15.5,0,100,0,987.4,0,990.2,0,0.5,0,��쓌,0,1.7,0,�k�k��,0,32,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 18:00:00,15.3,0,100,0,986.8,0,989.6,0,1.5,0,��,0,2.2,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 19:00:00,14.4,0,100,0,986.4,0,989.2,0,0.5,0,�k,0,3.2,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 20:00:00,13.2,0,100,0,986.2,0,989.0,0,1.1,0,�k�k��,0,2.9,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 21:00:00,12.8,0,100,0,985.8,0,988.6,0,0.9,0,��,0,2.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 22:00:00,11.9,0,100,0,985.7,0,988.5,0,0.4,0,��,0,2.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/05 23:00:00,11.8,0,100,0,985.8,0,988.6,0,1.2,0,��,0,2.9,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 00:00:00,11.4,0,100,0,985.4,0,988.2,0,2.5,0,���쐼,0,2.9,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 01:00:00,11.4,0,100,0,984.8,0,987.6,0,2.9,0,���쐼,0,3.7,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 02:00:00,11.2,0,84,0,984.4,0,987.2,0,1.9,0,�쐼,0,4.2,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 03:00:00,9.9,0,84,0,984.5,0,987.3,0,0.6,0,���k��,0,3.4,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 04:00:00,9.4,0,87,0,984.6,0,987.5,0,0.9,0,�쐼,0,1.8,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 05:00:00,9.9,0,80,0,984.0,0,986.8,0,0.9,0,��,0,4.3,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 06:00:00,13.4,0,69,0,983.7,0,986.5,0,1.2,0,��,0,9.1,0,��,0,4,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 07:00:00,14.0,0,74,0,983.4,0,986.2,0,3.1,0,�쐼,0,6.6,0,��쐼,0,48,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 08:00:00,16.1,0,73,0,983.1,0,985.9,0,3.4,0,��,0,7.5,0,��,0,189,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 09:00:00,17.1,0,70,0,982.5,0,985.3,0,3.8,0,��,0,6.4,0,��쓌,0,334,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 10:00:00,18.3,0,67,0,982.2,0,984.9,0,3.4,0,��쐼,0,7.2,0,��쓌,0,390,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 11:00:00,15.6,0,73,0,982.1,0,984.9,0,1.9,0,���k��,0,10.1,0,��,0,100,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 12:00:00,17.2,0,79,0,982.4,0,985.2,0,1.2,0,�k��,0,2.4,0,�k�k��,0,231,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 13:00:00,16.5,0,77,0,983.2,0,986.0,0,1.4,0,�k�k��,0,5.0,0,�k�k��,0,358,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 14:00:00,15.7,0,88,0,984.4,0,987.2,0,2.9,0,���k��,0,4.5,0,���k��,0,158,0,�Ȃ�,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 15:00:00,15.5,0,80,0,986.4,0,989.2,0,5.4,0,�k��,0,9.2,0,�k�k��,0,213,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 16:00:00,14.2,0,80,0,989.3,0,992.1,0,3.8,0,�k�k��,0,12.8,0,�k�k��,0,26,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 17:00:00,13.6,0,74,0,991.3,0,994.1,0,2.6,0,�k�k��,0,11.1,0,�k�k��,0,7,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 18:00:00,13.2,0,73,0,993.6,0,996.4,0,3.3,0,�k��,0,10.7,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 19:00:00,13.0,0,69,0,995.1,0,997.9,0,2.2,0,�k�k��,0,6.7,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 20:00:00,12.8,0,71,0,996.4,0,999.2,0,2.0,0,�k�k��,0,6.7,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 21:00:00,12.6,0,71,0,997.5,0,1000.4,0,2.6,0,�k�k��,0,8.0,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 22:00:00,12.3,0,69,0,998.9,0,1001.8,0,3.4,0,�k�k��,0,7.6,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/06 23:00:00,12.1,0,68,0,999.8,0,1002.7,0,3.2,0,�k�k��,0,6.6,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 00:00:00,11.5,0,68,0,1000.7,0,1003.6,0,2.3,0,�k��,0,5.3,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 01:00:00,10.9,0,72,0,1001.5,0,1004.4,0,2.4,0,�k�k��,0,4.5,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 02:00:00,9.8,0,77,0,1002.2,0,1005.1,0,2.3,0,���k��,0,4.8,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 03:00:00,11.1,0,71,0,1002.9,0,1005.8,0,3.5,0,�k��,0,6.1,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 04:00:00,11.2,0,71,0,1003.8,0,1006.7,0,3.9,0,�k��,0,5.6,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 05:00:00,11.0,0,70,0,1004.6,0,1007.5,0,3.7,0,�k��,0,6.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 06:00:00,10.8,0,69,0,1005.3,0,1008.2,0,3.1,0,�k��,0,6.9,0,�k��,0,7,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 07:00:00,12.4,0,65,0,1006.1,0,1009.0,0,3.4,0,�k��,0,6.5,0,�k�k��,0,71,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 08:00:00,13.7,0,59,0,1007.1,0,1010.0,0,3.9,0,�k�k��,0,7.3,0,�k�k��,0,193,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 09:00:00,14.4,0,61,0,1007.7,0,1010.6,0,1.6,0,�k�k��,0,6.2,0,�k�k��,0,236,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 10:00:00,15.7,0,56,0,1008.1,0,1011.0,0,2.2,0,�k,0,7.4,0,�k�k��,0,436,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 11:00:00,15.7,0,52,0,1008.5,0,1011.4,0,5.3,0,�k�k��,0,8.2,0,�k�k��,0,434,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 12:00:00,16.3,0,51,0,1008.7,0,1011.5,0,2.8,0,�k�k��,0,8.0,0,�k�k��,0,298,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 13:00:00,16.5,0,50,0,1009.1,0,1011.9,0,4.2,0,�k�k��,0,7.6,0,�k�k��,0,328,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 14:00:00,16.9,0,46,0,1009.7,0,1012.5,0,3.4,0,�k�k��,0,7.6,0,�k�k��,0,363,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 15:00:00,16.0,0,54,0,1010.8,0,1013.7,0,3.1,0,�k�k��,0,6.8,0,�k�k��,0,233,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 16:00:00,14.9,0,63,0,1011.8,0,1014.7,0,2.7,0,�k�k��,0,6.7,0,�k�k��,0,135,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 17:00:00,13.2,0,69,0,1012.9,0,1015.8,0,1.7,0,�k�k��,0,6.0,0,�k�k��,0,37,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 18:00:00,11.8,0,77,0,1014.0,0,1016.9,0,0.9,0,���쐼,0,2.2,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 19:00:00,10.9,0,79,0,1015.1,0,1018.0,0,0.2,0,��,0,2.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 20:00:00,11.3,0,78,0,1016.1,0,1019.0,0,1.4,0,���쐼,0,2.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 21:00:00,11.7,0,73,0,1016.9,0,1019.8,0,2.2,0,���k��,0,3.0,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 22:00:00,9.5,0,83,0,1017.4,0,1020.3,0,0.5,0,���쐼,0,2.5,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/07 23:00:00,9.9,0,84,0,1018.0,0,1020.9,0,2.4,0,���k��,0,3.0,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 00:00:00,8.5,0,85,0,1018.6,0,1021.6,0,2.1,0,���k��,0,3.8,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 01:00:00,7.7,0,86,0,1019.3,0,1022.3,0,1.0,0,���k��,0,2.7,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 02:00:00,8.1,0,89,0,1019.9,0,1022.9,0,1.6,0,�k��,0,3.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 03:00:00,8.1,0,84,0,1020.7,0,1023.7,0,2.6,0,���k��,0,3.2,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 04:00:00,7.7,0,86,0,1021.3,0,1024.3,0,3.1,0,���k��,0,3.8,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 05:00:00,7.5,0,87,0,1022.1,0,1025.1,0,2.9,0,�k��,0,3.9,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 06:00:00,7.0,0,86,0,1022.9,0,1025.9,0,2.0,0,���k��,0,3.7,0,���k��,0,8,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 07:00:00,9.2,0,82,0,1023.7,0,1026.7,0,2.3,0,�k��,0,3.6,0,���k��,0,71,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 08:00:00,11.3,0,73,0,1024.1,0,1027.0,0,2.3,0,���k��,0,4.1,0,���k��,0,211,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 09:00:00,13.1,0,52,0,1024.2,0,1027.1,0,2.8,0,�k�k��,0,6.6,0,�k�k��,0,381,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 10:00:00,14.1,0,48,0,1024.1,0,1027.0,0,2.9,0,�k�k��,0,5.7,0,�k�k��,0,539,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 11:00:00,14.5,0,41,0,1023.7,0,1026.6,0,4.2,0,�k�k��,0,6.8,0,�k�k��,0,652,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 12:00:00,15.9,0,40,0,1023.4,0,1026.3,0,1.9,0,���k��,0,7.6,0,�k�k��,0,690,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2023/10/08 13:00:00,15.3,0,45,0,1023.4,0,1026.3,0,3.2,0,�쓌,0,5.9,0,��,0,669,0,�Ȃ�,0,0.0,0,,,,,,,,