�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time,,
2016/5/1,1:00:00,13,���k��,3.1,2.8,55.5,0,0,8,��,9.4,0,,
2016/5/1,2:00:00,14,�k��,3.2,1.9,59.5,0,0,13,���k��,6.7,37,,
2016/5/1,3:00:00,12,��,3.2,-1.2,75.6,0,0,14,�k��,5.5,7,,
2016/5/1,4:00:00,13,���k��,4,1.9,62.6,0,0,11,���쐼,5.5,54,,
2016/5/1,5:00:00,13,���k��,2.9,1.6,65.1,0,0.03,9,��쐼,6.1,0,,
2016/5/1,6:00:00,14,�k��,3.4,4.2,54.1,0,0.18,14,�k��,5.8,59,,
2016/5/1,7:00:00,14,�k��,4.5,7.1,45.4,0,0.4,14,�k��,10.5,41,,
2016/5/1,8:00:00,13,���k��,5.2,8.7,38.4,0,0.61,14,�k��,11,4,,
2016/5/1,9:00:00,12,��,1.8,11.1,39.1,0,0.77,11,���쐼,6.8,8,,
2016/5/1,10:00:00,6,�쓌,2.9,11.8,38.5,0,0.88,5,���쓌,6.1,23,,
2016/5/1,11:00:00,7,��쓌,5.2,8.3,46.3,0,1.05,6,�쓌,10.1,59,,
2016/5/1,12:00:00,7,��쓌,5,7.5,53.4,0,1.06,5,���쓌,11.4,0,,
2016/5/1,13:00:00,7,��쓌,4.2,7.4,57.8,0,1.01,7,��쓌,8.4,28,,
2016/5/1,14:00:00,7,��쓌,4.5,7.3,50.3,0,0.9,7,��쓌,8.5,23,,
2016/5/1,15:00:00,8,��,3.8,7.1,55.3,0,0.74,7,��쓌,7.4,6,,
2016/5/1,16:00:00,7,��쓌,3.6,6.8,60.1,0,0.54,7,��쓌,7.8,17,,
2016/5/1,17:00:00,5,���쓌,2.5,4.7,71.9,0,0.11,8,��,6.2,4,,
2016/5/1,18:00:00,5,���쓌,2.5,4.4,78.6,0,0.03,5,���쓌,4.7,32,,
2016/5/1,19:00:00,6,�쓌,2.2,4.6,79.5,0,0.01,6,�쓌,5.1,16,,
2016/5/1,20:00:00,6,�쓌,1,4.4,81.6,0,0,5,���쓌,4,2,,
2016/5/1,21:00:00,15,�k�k��,1,3.5,87.3,0,0,4,��,2.4,2,,
2016/5/1,22:00:00,14,�k��,1.6,2.6,89.1,0,0,13,���k��,3.2,46,,
2016/5/1,23:00:00,1,�k�k��,1,-1.2,91.1,0,0,13,���k��,2.3,59,,
2016/5/1,0:00:00,14,�k��,0.6,-0.8,97.4,0,0,16,�k,2.1,18,,
2016/5/2,1:00:00,12,��,1.8,-3.4,98.1,0,0,12,��,2.1,50,,
2016/5/2,2:00:00,12,��,2.2,-3.9,98.5,0,0,12,��,2.7,59,,
2016/5/2,3:00:00,12,��,2,-2.7,98.7,0,0,12,��,3.1,16,,
2016/5/2,4:00:00,13,���k��,2.7,-2.3,93.3,0,0,13,���k��,4.1,56,,
2016/5/2,5:00:00,13,���k��,1.5,-2.4,97.5,0,0.04,12,��,3,2,,
2016/5/2,6:00:00,12,��,2.2,1.2,90.1,0,0.21,13,���k��,4.1,21,,
2016/5/2,7:00:00,13,���k��,1.6,5.8,66,0,0.42,14,�k��,3.5,47,,
2016/5/2,8:00:00,2,�k��,1,9,53.7,0,0.62,15,�k�k��,4.3,22,,
2016/5/2,9:00:00,5,���쓌,3.2,8.8,51.5,0,0.79,5,���쓌,4.9,59,,
2016/5/2,10:00:00,6,�쓌,3.2,9.3,50.4,0,0.93,6,�쓌,5.8,51,,
2016/5/2,11:00:00,6,�쓌,3.9,9.5,59.4,0,1.02,6,�쓌,6.3,54,,
2016/5/2,12:00:00,7,��쓌,4.5,8.4,59.6,0,1.04,7,��쓌,6.6,51,,
2016/5/2,13:00:00,7,��쓌,3.8,8.7,60.4,0,1,7,��쓌,6.9,27,,
2016/5/2,14:00:00,7,��쓌,3.1,8.4,65,0,0.89,8,��,7.3,46,,
2016/5/2,15:00:00,6,�쓌,3.1,7.8,67.1,0,0.65,6,�쓌,6.6,41,,
2016/5/2,16:00:00,5,���쓌,3,7.1,76.7,0,0.5,5,���쓌,6,10,,
2016/5/2,17:00:00,3,���k��,2.7,6.2,82.2,0,0.24,4,��,5.3,4,,
2016/5/2,18:00:00,3,���k��,1.9,5.7,85.5,0,0.07,4,��,4.3,11,,
2016/5/2,19:00:00,1,�k�k��,2.1,5,89.3,0,0.01,1,�k�k��,2.8,54,,
2016/5/2,20:00:00,2,�k��,2.3,5.3,88.5,0,0,2,�k��,3.7,42,,
2016/5/2,21:00:00,2,�k��,1.6,6,85.7,0,0,2,�k��,3.3,59,,
2016/5/2,22:00:00,15,�k�k��,1.2,6.3,83.7,0,0,1,�k�k��,2.8,4,,
2016/5/2,23:00:00,2,�k��,0.3,6.5,88.1,0,0,3,���k��,2.5,13,,
2016/5/2,0:00:00,9,��쐼,0.7,6.3,88.3,0,0,11,���쐼,2.1,35,,
2016/5/3,1:00:00,4,��,1.6,4.9,92.6,0,0,6,�쓌,2.3,44,,
2016/5/3,2:00:00,2,�k��,3.2,5.3,95.2,0,0,2,�k��,4.6,56,,
2016/5/3,3:00:00,15,�k�k��,0.7,4.4,95.8,0,0,2,�k��,5.1,0,,
2016/5/3,4:00:00,12,��,0.9,3.6,96.3,0,0,11,���쐼,1.6,55,,
2016/5/3,5:00:00,15,�k�k��,0.8,4.1,97.8,0,0.02,15,�k�k��,2.4,50,,
2016/5/3,6:00:00,1,�k�k��,2.3,7.2,95.1,0,0.14,1,�k�k��,3.6,34,,
2016/5/3,7:00:00,3,���k��,2.1,8.2,88.1,0,0.29,2,�k��,3.4,9,,
2016/5/3,8:00:00,4,��,2.1,10,85.5,0,0.47,5,���쓌,4.2,49,,
2016/5/3,9:00:00,5,���쓌,2.4,10.8,78.8,0,0.65,4,��,4,35,,
2016/5/3,10:00:00,6,�쓌,2.4,10.3,80.1,0,0.62,5,���쓌,4,18,,
2016/5/3,11:00:00,6,�쓌,3.4,10.4,77.6,0,0.97,6,�쓌,5.4,58,,
2016/5/3,12:00:00,7,��쓌,3.2,11.6,83.9,0,0.98,6,�쓌,5.6,24,,
2016/5/3,13:00:00,4,��,2.9,10.6,88.3,0,0.74,7,��쓌,6.4,0,,
2016/5/3,14:00:00,5,���쓌,2.8,10,84.7,0,0.79,3,���k��,5.8,8,,
2016/5/3,15:00:00,8,��,3.2,10.7,88.3,0,0.49,7,��쓌,5.6,48,,
2016/5/3,16:00:00,8,��,2.4,9.7,95.6,0,0.27,8,��,6.4,57,,
2016/5/3,17:00:00,8,��,4.2,11.3,89.8,0,0.16,8,��,7.8,59,,
2016/5/3,18:00:00,8,��,2.1,11.6,84.6,0,0.07,8,��,7.2,29,,
2016/5/3,19:00:00,8,��,1.6,12.6,86.9,0,0.01,8,��,5.7,25,,
2016/5/3,20:00:00,8,��,5.4,12.6,93.6,0,0,8,��,8.9,59,,
2016/5/3,21:00:00,8,��,7.6,12.8,95.6,0,0,8,��,13.8,49,,
2016/5/3,22:00:00,7,��쓌,6.3,11.5,97.5,0,0,8,��,15,12,,
2016/5/3,23:00:00,9,��쐼,2.5,11.3,98.9,0,0,8,��,9.7,29,,
2016/5/3,0:00:00,9,��쐼,6.3,12.5,94.3,0,0,8,��,13.4,58,,
2016/5/4,1:00:00,8,��,5.2,11.2,94.8,0,0,8,��,13.6,9,,
2016/5/4,2:00:00,8,��,5.2,12.4,93,0,0,8,��,10.1,4,,
2016/5/4,3:00:00,8,��,4.1,12.3,89.8,0,0,9,��쐼,8,2,,
2016/5/4,4:00:00,9,��쐼,2.4,12.5,88.3,0,0,7,��쓌,8.3,13,,
2016/5/4,5:00:00,8,��,5.8,12.6,89,0,0.01,8,��,10.9,58,,
2016/5/4,6:00:00,9,��쐼,5.2,15.9,74.2,0,0.03,8,��,9.9,50,,
2016/5/4,7:00:00,9,��쐼,5.2,13,91.6,0,0.08,9,��쐼,9.4,56,,
2016/5/4,8:00:00,8,��,6.7,12.8,94.6,0,0.13,8,��,13.2,47,,
2016/5/4,9:00:00,8,��,7.1,12,96.7,0,0.11,8,��,16,6,,
2016/5/4,10:00:00,8,��,7.6,12.3,93.5,0,0.29,8,��,14.4,24,,
2016/5/4,11:00:00,8,��,6.6,12.4,91.6,0,0.38,8,��,14.6,11,,
2016/5/4,12:00:00,8,��,6.7,11.9,95.9,0,0.18,8,��,16.4,30,,
2016/5/4,13:00:00,8,��,7.1,11.3,96.6,2,0.25,8,��,13.9,25,,
2016/5/4,14:00:00,8,��,5.9,10,94.1,0,0.53,8,��,14.7,38,,
2016/5/4,15:00:00,11,���쐼,6.2,17.8,64.8,0,0.46,12,��,12.2,56,,
2016/5/4,16:00:00,13,���k��,5,15.4,64.4,0,0.11,12,��,13.6,7,,
2016/5/4,17:00:00,12,��,7.2,16.9,50.1,0,0.24,12,��,11,49,,
2016/5/4,18:00:00,12,��,2.1,16.5,48.3,0,0.17,12,��,10.6,1,,
2016/5/4,19:00:00,7,��쓌,3.8,10.8,69.9,0,0.02,8,��,7.2,58,,
2016/5/4,20:00:00,8,��,3.9,9.2,80,0,0,9,��쐼,8.4,50,,
2016/5/4,21:00:00,8,��,4.9,7.2,92.3,0,0,8,��,10.2,40,,
2016/5/4,22:00:00,8,��,4.4,8.5,91.4,0,0,8,��,11.5,23,,
2016/5/4,23:00:00,8,��,4.4,9,89.5,0,0,8,��,8.9,51,,
2016/5/4,0:00:00,9,��쐼,4.8,8.9,87.9,0,0,8,��,10.1,26,,
2016/5/5,1:00:00,9,��쐼,4.1,9,89.9,0,0,9,��쐼,9.3,58,,
2016/5/5,2:00:00,9,��쐼,4.7,9.3,85.2,0,0,8,��,9.8,18,,
2016/5/5,3:00:00,8,��,5,8.8,91.9,0,0,8,��,9.7,22,,
2016/5/5,4:00:00,9,��쐼,5,8.9,92.4,0.5,0,9,��쐼,9.6,38,,
2016/5/5,5:00:00,8,��,2.9,10.1,86.2,0,0.01,10,�쐼,7,3,,
2016/5/5,6:00:00,9,��쐼,3.1,13.2,74.2,0,0.14,10,�쐼,5.7,58,,
2016/5/5,7:00:00,10,�쐼,7.7,15.1,62.9,0,0.45,11,���쐼,11.9,58,,
2016/5/5,8:00:00,10,�쐼,8.2,16,57.5,0,0.69,10,�쐼,14.3,54,,
2016/5/5,9:00:00,11,���쐼,7.4,16.7,54,0,0.77,10,�쐼,11.8,2,,
2016/5/5,10:00:00,10,�쐼,5.5,15.9,54.5,0,0.61,11,���쐼,10.6,17,,
2016/5/5,11:00:00,10,�쐼,5.4,17.4,53.5,0,1.03,11,���쐼,12.9,38,,
2016/5/5,12:00:00,11,���쐼,6.8,15.4,58.3,0,1.03,10,�쐼,12.4,39,,
2016/5/5,13:00:00,10,�쐼,4.9,13.8,66.2,0,0.39,10,�쐼,10.3,2,,
2016/5/5,14:00:00,8,��,4.2,12.7,73.6,0,0.26,9,��쐼,7.2,43,,
2016/5/5,15:00:00,10,�쐼,4.7,12.7,73.9,0,0.16,9,��쐼,7.4,59,,
2016/5/5,16:00:00,9,��쐼,4.4,13.1,68.1,0,0.09,10,�쐼,8.3,23,,
2016/5/5,17:00:00,10,�쐼,5.5,13.7,62.4,0,0.11,11,���쐼,8.2,58,,
2016/5/5,18:00:00,10,�쐼,4.9,13.4,61.6,0,0.05,10,�쐼,8.7,36,,
2016/5/5,19:00:00,10,�쐼,3.8,11.6,69.6,0,0.01,11,���쐼,8.2,17,,
2016/5/5,20:00:00,9,��쐼,1.8,11.2,70.3,0,0,10,�쐼,7.2,24,,
2016/5/5,21:00:00,11,���쐼,3.9,10.5,76.9,0,0,11,���쐼,5.6,59,,
2016/5/5,22:00:00,12,��,2.4,8.8,82,0,0,11,���쐼,6.7,11,,
2016/5/5,23:00:00,11,���쐼,4.4,11,74.3,0,0,11,���쐼,7.2,54,,
2016/5/5,0:00:00,12,��,5.3,10.8,75.9,0,0,12,��,7.4,44,,
2016/5/6,1:00:00,12,��,3,9.8,76.8,0,0,11,���쐼,7.4,12,,
2016/5/6,2:00:00,13,���k��,0.6,5.6,90.9,0,0,12,��,3.4,0,,
2016/5/6,3:00:00,14,�k��,2.7,6.9,85.7,0,0,13,���k��,4.5,49,,
2016/5/6,4:00:00,13,���k��,2.7,5.9,88,0,0,13,���k��,4.5,38,,
2016/5/6,5:00:00,13,���k��,2.1,6,89.6,0,0.04,13,���k��,3.2,2,,
2016/5/6,6:00:00,12,��,1.5,10.1,77.3,0,0.21,15,�k�k��,3.9,18,,
2016/5/6,7:00:00,13,���k��,1.9,13.4,64.8,0,0.42,12,��,4.6,58,,
2016/5/6,8:00:00,7,��쓌,4,11.5,65.1,0,0.59,8,��,5.3,57,,
2016/5/6,9:00:00,7,��쓌,3.5,14.2,61.7,0,0.71,7,��쓌,6.1,29,,
2016/5/6,10:00:00,7,��쓌,3.7,12.5,66,0,0.75,7,��쓌,6.8,17,,
2016/5/6,11:00:00,7,��쓌,3,15.5,55.9,0,0.79,8,��,7.1,22,,
2016/5/6,12:00:00,6,�쓌,4.5,14.7,55.5,0,0.96,5,���쓌,7.3,51,,
2016/5/6,13:00:00,5,���쓌,2.7,13.4,65.4,0,0.86,6,�쓌,7.2,28,,
2016/5/6,14:00:00,4,��,1.9,13.8,67.2,0,0.32,5,���쓌,4.1,0,,
2016/5/6,15:00:00,4,��,3.2,10.9,74.7,0,0.21,4,��,5,55,,
2016/5/6,16:00:00,4,��,3.6,8.5,84.1,0,0.15,4,��,5.7,11,,
2016/5/6,17:00:00,3,���k��,4.1,7.8,87.1,0,0.08,3,���k��,8.1,32,,
2016/5/6,18:00:00,3,���k��,4,6.5,91.6,0,0.05,3,���k��,7.4,57,,
2016/5/6,19:00:00,3,���k��,3.9,6.1,93.2,0,0.01,3,���k��,6.4,1,,
2016/5/6,20:00:00,3,���k��,2.5,6.1,92.6,0,0,2,�k��,6.7,2,,
2016/5/6,21:00:00,2,�k��,2.1,5.9,94.7,0,0,3,���k��,8.1,16,,
2016/5/6,22:00:00,4,��,3.9,5.3,94.3,0,0,3,���k��,7.7,38,,
2016/5/6,23:00:00,2,�k��,3.5,5.3,95,0,0,2,�k��,5.8,54,,
2016/5/6,0:00:00,1,�k�k��,2.4,5.5,92.5,0,0,3,���k��,7.1,2,,
2016/5/7,1:00:00,13,���k��,0.8,5.3,92.9,0,0,6,�쓌,3,16,,
2016/5/7,2:00:00,10,�쐼,0.5,5.1,94.9,0,0,9,��쐼,7.3,56,,
2016/5/7,3:00:00,4,��,0.8,5.2,89.8,0,0,4,��,4.3,21,,
2016/5/7,4:00:00,3,���k��,4.7,5.2,91.4,0,0,3,���k��,7.1,57,,
2016/5/7,5:00:00,3,���k��,4.1,5.1,94.3,0,0.01,2,�k��,8.4,32,,
2016/5/7,6:00:00,2,�k��,3.7,5,96.9,0.5,0.02,3,���k��,6.8,45,,
2016/5/7,7:00:00,1,�k�k��,1.7,5.5,97.6,2.5,0.02,2,�k��,5,20,,
2016/5/7,8:00:00,15,�k�k��,1.6,5.9,98.2,2.5,0.05,5,���쓌,7.7,20,,
2016/5/7,9:00:00,2,�k��,1.9,7.1,98.6,0,0.12,2,�k��,4.8,44,,
2016/5/7,10:00:00,15,�k�k��,0.6,7.6,98.3,0,0.11,1,�k�k��,4,11,,
2016/5/7,11:00:00,15,�k�k��,1.7,9.1,95.7,0,0.21,15,�k�k��,3.3,57,,
2016/5/7,12:00:00,13,���k��,1.9,9.4,94.5,0.5,0.19,12,��,3.1,49,,
2016/5/7,13:00:00,6,�쓌,2.2,8.6,98.7,0,0.36,7,��쓌,4.4,58,,
2016/5/7,14:00:00,6,�쓌,2,9.9,95.9,0,0.56,6,�쓌,3.9,16,,
2016/5/7,15:00:00,5,���쓌,2,11.3,92.9,0,0.66,3,���k��,4.7,42,,
2016/5/7,16:00:00,10,�쐼,4.9,17.3,65.8,0,0.56,10,�쐼,9.7,39,,
2016/5/7,17:00:00,10,�쐼,4.6,16.8,51.1,0,0.36,11,���쐼,9,25,,
2016/5/7,18:00:00,12,��,5.3,14.8,50.8,0.5,0.14,10,�쐼,12.3,33,,
2016/5/7,19:00:00,12,��,6.8,14.1,52,0,0.01,13,���k��,12.7,6,,
2016/5/7,20:00:00,11,���쐼,5.1,13,58.3,0,0,12,��,11.6,9,,
2016/5/7,21:00:00,11,���쐼,4.3,11.9,57.2,0,0,10,�쐼,11.4,0,,
2016/5/7,22:00:00,11,���쐼,6,12.8,54.6,0,0,10,�쐼,13.4,32,,
2016/5/7,23:00:00,11,���쐼,6.8,13.1,54.5,0,0,12,��,11.1,11,,
2016/5/7,0:00:00,4,��,1.8,8.3,76.8,0,0,12,��,8.1,15,,
2016/5/8,1:00:00,5,���쓌,1.6,8.2,78.2,0,0,6,�쓌,4,43,,
2016/5/8,2:00:00,1,�k�k��,1.6,4.8,88.1,0,0,4,��,2.8,31,,
2016/5/8,3:00:00,13,���k��,1.5,2.4,96.1,0,0,11,���쐼,3.1,59,,
2016/5/8,4:00:00,12,��,2,2.1,96.7,0,0,12,��,4.2,27,,
2016/5/8,5:00:00,12,��,0.6,3,97.8,0,0.04,12,��,4,13,,
2016/5/8,6:00:00,12,��,0.9,9.5,77.9,0,0.2,14,�k��,3.1,39,,
2016/5/8,7:00:00,8,��,3.3,11.9,61.5,0,0.42,9,��쐼,5.5,43,,
2016/5/8,8:00:00,6,�쓌,3,13.6,57.3,0,0.63,8,��,5,40,,
2016/5/8,9:00:00,1,�k�k��,2.8,16.8,46.2,0,0.67,2,�k��,5.8,54,,
2016/5/8,10:00:00,14,�k��,6.9,16.7,38.2,0,0.7,14,�k��,14.2,56,,
2016/5/8,11:00:00,13,���k��,7.8,18.2,28.1,0,1,14,�k��,16.5,51,,
2016/5/8,12:00:00,12,��,10.9,18.9,24.1,0,1.08,12,��,21.3,28,,
2016/5/8,13:00:00,12,��,10.6,19,20.2,0,1.05,12,��,20.2,2,,
2016/5/8,14:00:00,13,���k��,8.6,19.7,16,0,0.94,12,��,17.6,34,,
2016/5/8,15:00:00,12,��,9.1,19.2,15.1,0,0.76,12,��,18.6,3,,
2016/5/8,16:00:00,12,��,11.3,18.3,13.8,0,0.59,12,��,20.2,20,,
2016/5/8,17:00:00,13,���k��,9.7,17.5,12.4,0,0.36,12,��,16.9,16,,
2016/5/8,18:00:00,13,���k��,7.7,16.4,13.4,0,0.14,12,��,17.3,7,,
2016/5/8,19:00:00,12,��,6.5,15.5,16,0,0.02,14,�k��,16.4,11,,
2016/5/8,20:00:00,13,���k��,3.9,14.5,19.3,0,0,12,��,10.8,12,,
2016/5/8,21:00:00,15,�k�k��,1.9,13.2,25,0,0,12,��,5.1,17,,
2016/5/8,22:00:00,15,�k�k��,3,11.1,40.9,0,0,15,�k�k��,5.8,47,,
2016/5/8,23:00:00,15,�k�k��,0.9,8.6,48.6,0,0,15,�k�k��,4.2,19,,
2016/5/8,0:00:00,9,��쐼,0.8,6.2,59.8,0,0,8,��,2.1,33,,
2016/5/9,1:00:00,10,�쐼,1.1,2,80.6,0,0,9,��쐼,4.1,43,,
2016/5/9,2:00:00,12,��,1.5,2.3,76.4,0,0,12,��,7,37,,
2016/5/9,3:00:00,12,��,1.9,0.8,84.4,0,0,13,���k��,4.8,14,,
2016/5/9,4:00:00,12,��,2,0.4,87.4,0,0,12,��,3.9,29,,
2016/5/9,5:00:00,13,���k��,1.7,1.5,82.8,0,0.04,12,��,5.3,23,,
2016/5/9,6:00:00,12,��,1.2,4.7,75,0,0.15,12,��,4,11,,
2016/5/9,7:00:00,13,���k��,0.8,9.7,67.1,0,0.3,11,���쐼,4.4,30,,
2016/5/9,8:00:00,4,��,1.9,14.1,42,0,0.45,4,��,3,56,,
2016/5/9,9:00:00,5,���쓌,2.1,14.2,42.5,0,0.66,5,���쓌,3.2,50,,
2016/5/9,10:00:00,5,���쓌,2.5,14.1,42.7,0,0.92,4,��,4.2,36,,
2016/5/9,11:00:00,5,���쓌,2.2,14.6,38,0,1.01,5,���쓌,4.5,55,,
2016/5/9,12:00:00,11,���쐼,4.8,21.5,17,0,1.04,10,�쐼,10.7,58,,
2016/5/9,13:00:00,10,�쐼,7.5,21.8,20.2,0,1.01,10,�쐼,12.8,19,,
2016/5/9,14:00:00,10,�쐼,6.5,21,14.1,0,0.87,10,�쐼,13.1,5,,
2016/5/9,15:00:00,10,�쐼,6.1,21.2,13,0,0.63,11,���쐼,13,22,,
2016/5/9,16:00:00,10,�쐼,5.2,20,20.1,0,0.56,10,�쐼,9.5,3,,
2016/5/9,17:00:00,10,�쐼,3.7,18.4,16.6,0,0.35,10,�쐼,10.8,25,,
2016/5/9,18:00:00,9,��쐼,2.5,16.7,19.9,0,0.1,11,���쐼,6.7,31,,
2016/5/9,19:00:00,8,��,2,11.8,41.5,0,0.01,10,�쐼,4.2,1,,
2016/5/9,20:00:00,8,��,2.5,13.2,28.3,0,0,8,��,3.8,53,,
2016/5/9,21:00:00,9,��쐼,2.1,10,46.5,0,0,8,��,4.1,46,,
2016/5/9,22:00:00,16,�É�,0.2,8.4,75.2,0,0,9,��쐼,1.8,8,,
2016/5/9,23:00:00,,,,,,,,,,,,,
2016/5/9,0:00:00,2,�k��,3.7,12.1,38.1,0,0,1,�k�k��,7.9,51,,
2016/5/10,1:00:00,2,�k��,3,10.7,41.4,0,0,2,�k��,6.7,29,,
2016/5/10,2:00:00,2,�k��,1.1,8.1,56.9,0,0,1,�k�k��,4.7,12,,
2016/5/10,3:00:00,3,���k��,1.3,8.4,54.3,0,0,2,�k��,3.7,29,,
2016/5/10,4:00:00,14,�k��,0.4,7.9,62.5,0,0,1,�k�k��,1.9,33,,
2016/5/10,5:00:00,1,�k�k��,2.2,9.3,55,0,0.02,1,�k�k��,4,31,,
2016/5/10,6:00:00,2,�k��,3.9,10.4,49.2,0,0.11,3,���k��,7,58,,
2016/5/10,7:00:00,1,�k�k��,2.9,11.9,44.5,0,0.29,3,���k��,8,9,,
2016/5/10,8:00:00,2,�k��,3.6,12.7,45.9,0,0.33,2,�k��,6,44,,
2016/5/10,9:00:00,3,���k��,5,13.9,41.9,0,0.54,3,���k��,7.8,47,,
2016/5/10,10:00:00,3,���k��,4.9,13.7,35.2,0,0.85,3,���k��,8.7,16,,
2016/5/10,11:00:00,3,���k��,4.9,12.5,36.2,0,0.74,3,���k��,8.6,30,,
2016/5/10,12:00:00,4,��,3.8,12.6,36.3,0,0.53,5,���쓌,7.9,9,,
2016/5/10,13:00:00,3,���k��,3.3,11.5,40.9,0,0.34,3,���k��,6.8,2,,
2016/5/10,14:00:00,4,��,2.5,11.1,45.2,0,0.27,4,��,6.5,13,,
2016/5/10,15:00:00,3,���k��,3,11,47.3,0,0.31,4,��,5.3,4,,
2016/5/10,16:00:00,3,���k��,2.9,10.4,48.4,0,0.25,3,���k��,5.4,14,,
2016/5/10,17:00:00,3,���k��,2.2,9.3,54,0,0.09,4,��,5.1,4,,
2016/5/10,18:00:00,5,���쓌,1.9,6.9,70,0,0.03,2,�k��,4.6,1,,
2016/5/10,19:00:00,12,��,2,5.6,92.3,1.5,0,12,��,3,56,,
2016/5/10,20:00:00,15,�k�k��,1.5,5.4,89.3,2,0,12,��,3.4,7,,
2016/5/10,21:00:00,13,���k��,2.6,5.1,93.9,2,0,12,��,4.1,54,,
2016/5/10,22:00:00,13,���k��,3,5.1,94.2,0.5,0,13,���k��,5.6,30,,
2016/5/10,23:00:00,13,���k��,3.7,5.2,93,0.5,0,13,���k��,5.3,56,,
2016/5/10,0:00:00,13,���k��,2.7,5,94.6,1.5,0,13,���k��,4.9,59,,
2016/5/11,1:00:00,15,�k�k��,0.8,5.1,95.6,2.5,0,14,�k��,4.9,1,,
2016/5/11,2:00:00,15,�k�k��,2.3,5.3,96.2,2,0,14,�k��,4.3,24,,
2016/5/11,3:00:00,15,�k�k��,1.1,5.4,95.9,2.5,0,15,�k�k��,4.6,24,,
2016/5/11,4:00:00,16,�k,1.4,5.5,96.5,2.5,0,14,�k��,3.3,48,,
2016/5/11,5:00:00,16,�k,0.5,5.5,97.5,3.5,0.01,15,�k�k��,2.7,1,,
2016/5/11,6:00:00,2,�k��,2,5.6,97.3,3.5,0.02,2,�k��,3.8,54,,
2016/5/11,7:00:00,1,�k�k��,1.4,5.9,97.2,1.5,0.03,2,�k��,6.1,1,,
2016/5/11,8:00:00,1,�k�k��,2,6.3,97.8,1,0.04,1,�k�k��,3.4,55,,
2016/5/11,9:00:00,16,�k,2.1,7,98.2,2,0.07,1,�k�k��,3.5,52,,
2016/5/11,10:00:00,1,�k�k��,1.7,7.6,97.5,2,0.08,1,�k�k��,4.3,19,,
2016/5/11,11:00:00,2,�k��,3.1,7.5,97.7,5,0.07,1,�k�k��,5,50,,
2016/5/11,12:00:00,2,�k��,3.2,7.6,97.1,4.5,0.06,1,�k�k��,6.1,48,,
2016/5/11,13:00:00,2,�k��,4.9,7.3,96.6,4.5,0.07,2,�k��,8,53,,
2016/5/11,14:00:00,2,�k��,3.2,7.2,97.2,4.5,0.07,3,���k��,8.8,2,,
2016/5/11,15:00:00,2,�k��,4.1,7.1,96.8,5,0.05,2,�k��,7.8,39,,
2016/5/11,16:00:00,2,�k��,4.7,7.1,95.6,3.5,0.03,3,���k��,9.1,46,,
2016/5/11,17:00:00,2,�k��,2.8,7.4,94.2,2.5,0.03,2,�k��,8.1,3,,
2016/5/11,18:00:00,2,�k��,3.2,7.3,93.6,0.5,0.01,2,�k��,7.1,48,,
2016/5/11,19:00:00,2,�k��,2.7,6.7,97,0.5,0,2,�k��,7.1,10,,
2016/5/11,20:00:00,13,���k��,1.4,6.8,97.6,0.5,0,1,�k�k��,4.7,27,,
2016/5/11,21:00:00,14,�k��,2.1,6.9,98.5,0.5,0,16,�k,4.1,50,,
2016/5/11,22:00:00,15,�k�k��,1.3,6.9,97.1,0,0,13,���k��,3.6,11,,
2016/5/11,23:00:00,15,�k�k��,1.3,6.7,96.2,0,0,14,�k��,3.1,51,,
2016/5/11,0:00:00,1,�k�k��,0.4,6.3,96.9,0,0,1,�k�k��,2,58,,
2016/5/12,1:00:00,4,��,0.4,5.1,96.7,0,0,4,��,2.5,59,,
2016/5/12,2:00:00,16,�É�,0,5.1,99,0,0,4,��,2.6,35,,
2016/5/12,3:00:00,12,��,0.4,4.5,99.7,0,0,10,�쐼,1,47,,
2016/5/12,4:00:00,10,�쐼,1,5.1,99.7,0,0,8,��,7.6,8,,
2016/5/12,5:00:00,8,��,1.4,5.7,99.8,0,0.03,9,��쐼,2.8,36,,
2016/5/12,6:00:00,8,��,1.9,6.3,99.7,0,0.08,9,��쐼,3.9,27,,
2016/5/12,7:00:00,9,��쐼,1,6.6,97.9,0,0.17,7,��쓌,3.2,19,,
2016/5/12,8:00:00,13,���k��,0.8,7.1,95,0,0.19,11,���쐼,1.9,58,,
2016/5/12,9:00:00,10,�쐼,1.5,9,89.8,0,0.54,5,���쓌,3.8,57,,
2016/5/12,10:00:00,7,��쓌,3.2,9.2,83,0,0.92,6,�쓌,5.1,55,,
2016/5/12,11:00:00,6,�쓌,2.5,8.6,86.3,0,1.02,5,���쓌,5.2,16,,
2016/5/12,12:00:00,5,���쓌,1.4,13.7,77.6,0,1.05,7,��쓌,3.6,26,,
2016/5/12,13:00:00,6,�쓌,2.6,12.2,76.9,0,0.84,7,��쓌,4.8,52,,
2016/5/12,14:00:00,16,�k,7.1,17.5,49.8,0,0.7,16,�k,11.3,57,,
2016/5/12,15:00:00,15,�k�k��,4.6,17.1,48.9,0,0.77,15,�k�k��,12.5,35,,
2016/5/12,16:00:00,14,�k��,5.8,15.6,52.8,0,0.59,14,�k��,13.9,42,,
2016/5/12,17:00:00,14,�k��,6.3,14.4,56.7,0,0.21,8,��,11.1,4,,
2016/5/12,18:00:00,13,���k��,4.4,13.2,62.3,0,0.07,15,�k�k��,10.8,0,,
2016/5/12,19:00:00,13,���k��,3.9,13.4,62.5,0,0.02,13,���k��,9.6,5,,
2016/5/12,20:00:00,12,��,1.2,8.7,78.5,0,0,12,��,6.5,1,,
2016/5/12,21:00:00,11,���쐼,2.7,11.3,68.1,0,0,12,��,5.4,49,,
2016/5/12,22:00:00,12,��,2,8.9,80.3,0,0,9,��쐼,3.5,2,,
2016/5/12,23:00:00,2,�k��,1.6,6.9,84.6,0,0,12,��,3.3,8,,
2016/5/12,0:00:00,12,��,1.6,5.6,92.2,0,0,12,��,2.2,52,,
2016/5/13,1:00:00,10,�쐼,1.7,5.2,94.3,0,0,12,��,3.4,17,,
2016/5/13,2:00:00,2,�k��,0.5,4.4,94.5,0,0,10,�쐼,3.2,24,,
2016/5/13,3:00:00,12,��,1.1,2.7,97.2,0,0,15,�k�k��,2.2,3,,
2016/5/13,4:00:00,12,��,1.6,3,98.9,0,0,11,���쐼,2.4,14,,
2016/5/13,5:00:00,14,�k��,1.4,5.6,99.1,0,0.04,12,��,2.9,45,,
2016/5/13,6:00:00,13,���k��,1.8,8.5,88.8,0,0.19,13,���k��,2.5,53,,
2016/5/13,7:00:00,5,���쓌,2,11.2,77.5,0,0.38,5,���쓌,3.1,51,,
2016/5/13,8:00:00,4,��,2.1,12.3,71.4,0,0.59,5,���쓌,3.7,14,,
2016/5/13,9:00:00,5,���쓌,3.3,11.2,72.2,0,0.77,6,�쓌,4.5,39,,
2016/5/13,10:00:00,4,��,2.3,12.8,67.1,0,0.92,4,��,4,23,,
2016/5/13,11:00:00,4,��,3,13,68.5,0,1.02,4,��,4.4,57,,
2016/5/13,12:00:00,4,��,3.3,12,73.4,0,1.05,6,�쓌,5.8,41,,
2016/5/13,13:00:00,6,�쓌,3.1,12.2,66.7,0,0.99,6,�쓌,7.5,43,,
2016/5/13,14:00:00,7,��쓌,3.3,12.6,72,0,0.93,7,��쓌,8.4,41,,
2016/5/13,15:00:00,7,��쓌,3.3,12.4,73.8,0,0.74,9,��쐼,8.3,6,,
2016/5/13,16:00:00,2,�k��,2,13.4,77.1,0,0.31,7,��쓌,5.5,3,,
2016/5/13,17:00:00,3,���k��,1.8,12,82.8,0,0.16,3,���k��,3.1,10,,
2016/5/13,18:00:00,3,���k��,2.5,9.5,90.7,0,0.11,3,���k��,6.6,35,,
2016/5/13,19:00:00,4,��,2.1,8.3,91.8,0,0.01,5,���쓌,5.2,38,,
2016/5/13,20:00:00,9,��쐼,2.5,9.2,91.7,0,0,9,��쐼,4,53,,
2016/5/13,21:00:00,12,��,3.1,13.1,71.5,0,0,11,���쐼,5.4,37,,
2016/5/13,22:00:00,10,�쐼,2.2,12.2,74.9,0,0,12,��,7.5,10,,
2016/5/13,23:00:00,3,���k��,1,10.9,80.2,0,0,3,���k��,5.5,22,,
2016/5/13,0:00:00,16,�k,0.4,9.7,85.2,0,0,2,�k��,2.3,12,,
2016/5/14,1:00:00,13,���k��,4.3,14.2,50.8,0,0,13,���k��,8.5,58,,
2016/5/14,2:00:00,14,�k��,4.4,13.5,46.3,0,0,12,��,9.7,56,,
2016/5/14,3:00:00,14,�k��,2.9,13.2,49.7,0,0,14,�k��,8.3,4,,
2016/5/14,4:00:00,14,�k��,2.1,11.2,57.5,0,0,14,�k��,6.4,26,,
2016/5/14,5:00:00,14,�k��,2.6,10.8,61.2,0,0.02,14,�k��,4.6,39,,
2016/5/14,6:00:00,14,�k��,2,12.5,54.3,0,0.19,13,���k��,5.7,1,,
2016/5/14,7:00:00,14,�k��,1.8,13.5,51.6,0,0.22,10,�쐼,3.6,56,,
2016/5/14,8:00:00,5,���쓌,1,15.7,52.3,0,0.46,8,��,4.6,35,,
2016/5/14,9:00:00,6,�쓌,2.5,15.2,50.7,0,0.82,6,�쓌,5,22,,
2016/5/14,10:00:00,6,�쓌,3.4,15.3,47.4,0,0.95,7,��쓌,5.3,55,,
2016/5/14,11:00:00,7,��쓌,3.4,14.7,47.9,0,0.94,7,��쓌,5.7,31,,
2016/5/14,12:00:00,7,��쓌,3.2,16.5,34.5,0,0.96,7,��쓌,5.3,5,,
2016/5/14,13:00:00,7,��쓌,2.9,16.6,37.8,0,1.07,7,��쓌,6.1,7,,
2016/5/14,14:00:00,7,��쓌,3.5,17,30.7,0,0.95,8,��,6,41,,
2016/5/14,15:00:00,8,��,3.6,16.7,37.7,0,0.8,7,��쓌,6.8,17,,
2016/5/14,16:00:00,7,��쓌,3.9,15.8,34.6,0,0.61,7,��쓌,6.9,55,,
2016/5/14,17:00:00,8,��,2.9,14.4,40.6,0,0.41,7,��쓌,7.3,19,,
2016/5/14,18:00:00,8,��,1.5,12.8,44.4,0,0.17,8,��,4.8,6,,
2016/5/14,19:00:00,9,��쐼,0.4,9.6,59.2,0,0.03,8,��,3.1,1,,
2016/5/14,20:00:00,16,�É�,0,7.1,70.7,0,0,9,��쐼,2,22,,
2016/5/14,21:00:00,12,��,1.7,3.6,89.5,0,0,13,���k��,2.1,53,,
2016/5/14,22:00:00,12,��,1.8,2.8,91.9,0,0,12,��,2.6,35,,
2016/5/14,23:00:00,12,��,1.5,2.6,92.5,0,0,13,���k��,2.4,57,,
2016/5/14,0:00:00,12,��,2.1,2.9,90.2,0,0,12,��,2.6,58,,
2016/5/15,1:00:00,12,��,2.3,1.8,93.2,0,0,12,��,3,47,,
2016/5/15,2:00:00,12,��,2.2,1,94.9,0,0,13,���k��,2.8,42,,
2016/5/15,3:00:00,12,��,2.2,0.9,94.2,0,0,13,���k��,3.4,6,,
2016/5/15,4:00:00,12,��,2.4,0.5,94.7,0,0,12,��,3.2,48,,
2016/5/15,5:00:00,13,���k��,1.7,2,92.4,0,0.05,12,��,3.1,0,,
2016/5/15,6:00:00,12,��,1.8,6.5,79,0,0.2,13,���k��,3.2,29,,
2016/5/15,7:00:00,13,���k��,0.3,11.9,55.8,0,0.44,13,���k��,3.2,36,,
2016/5/15,8:00:00,5,���쓌,3.5,11,58.6,0,0.65,11,���쐼,9.5,3,,
2016/5/15,9:00:00,5,���쓌,3.6,10.7,62.7,0,0.77,4,��,5.6,48,,
2016/5/15,10:00:00,7,��쓌,2.4,11.9,58.2,0,0.92,7,��쓌,4.7,52,,
2016/5/15,11:00:00,6,�쓌,2.8,13.3,53,0,1.08,8,��,4.9,7,,
2016/5/15,12:00:00,6,�쓌,3.3,13.2,48.8,0,1.04,6,�쓌,5.7,36,,
2016/5/15,13:00:00,5,���쓌,3.8,12.9,52.8,0,1.01,5,���쓌,6.8,48,,
2016/5/15,14:00:00,6,�쓌,3.9,12.9,47.7,0,0.95,5,���쓌,6.4,17,,
2016/5/15,15:00:00,5,���쓌,3.8,11.3,63.4,0,0.66,6,�쓌,6,53,,
2016/5/15,16:00:00,6,�쓌,2.5,10.5,65.3,0,0.55,6,�쓌,6.3,13,,
2016/5/15,17:00:00,6,�쓌,2.1,9.2,70.7,0,0.21,6,�쓌,4.3,3,,
2016/5/15,18:00:00,6,�쓌,1.7,8.1,72.6,0,0.1,6,�쓌,3.4,45,,
2016/5/15,19:00:00,5,���쓌,0.8,6.8,82.7,0,0.02,6,�쓌,2.3,11,,
2016/5/15,20:00:00,5,���쓌,0.5,6.3,86.4,0,0,6,�쓌,1.1,55,,
2016/5/15,21:00:00,3,���k��,0.6,5.8,89.4,0,0,15,�k�k��,1.3,14,,
2016/5/15,22:00:00,2,�k��,1.5,5.6,90.9,0,0,4,��,2.3,11,,
2016/5/15,23:00:00,1,�k�k��,1.1,4.8,93.1,0,0,6,�쓌,2.1,34,,
2016/5/15,0:00:00,1,�k�k��,0.8,4.3,96.6,0,0,12,��,2.5,26,,
2016/5/16,1:00:00,13,���k��,0.4,3,97.5,0,0,15,�k�k��,2.8,14,,
2016/5/16,2:00:00,15,�k�k��,0.6,4.6,98.3,0,0,1,�k�k��,2.6,43,,
2016/5/16,3:00:00,4,��,2.5,6.1,98.6,0,0,13,���k��,5.3,19,,
2016/5/16,4:00:00,4,��,2.5,6,99.1,0,0,4,��,4.1,27,,
2016/5/16,5:00:00,4,��,2.7,6,99.2,0,0.01,4,��,3.8,53,,
2016/5/16,6:00:00,4,��,3.7,6,99.2,0,0.04,4,��,5.8,59,,
2016/5/16,7:00:00,4,��,2.6,6,98.9,0,0.08,4,��,5.4,8,,
2016/5/16,8:00:00,4,��,3.3,6.1,98.5,0,0.1,4,��,4.8,59,,
2016/5/16,9:00:00,4,��,3,6.6,98.6,0,0.17,4,��,4.9,22,,
2016/5/16,10:00:00,4,��,3.2,7.2,96.9,0,0.23,4,��,4.9,33,,
2016/5/16,11:00:00,4,��,4.1,7.2,94.4,0,0.33,4,��,6.1,41,,
2016/5/16,12:00:00,5,���쓌,2.8,7.4,95.8,0,0.24,4,��,6,10,,
2016/5/16,13:00:00,5,���쓌,3.2,7,98.4,0,0.17,5,���쓌,4.6,17,,
2016/5/16,14:00:00,4,��,1.9,7.5,99,0,0.11,5,���쓌,4.1,1,,
2016/5/16,15:00:00,4,��,2.4,7.4,99.1,0,0.11,5,���쓌,4.2,2,,
2016/5/16,16:00:00,4,��,2.3,7.2,99.5,0,0.06,4,��,3.1,51,,
2016/5/16,17:00:00,3,���k��,2,7.3,99.7,0,0.02,4,��,4.3,18,,
2016/5/16,18:00:00,3,���k��,1.8,7.7,99.9,0,0.01,3,���k��,3.6,6,,
2016/5/16,19:00:00,4,��,2.3,8,99.9,0,0.01,3,���k��,3.5,44,,
2016/5/16,20:00:00,4,��,2,8.3,99.9,0,0,3,���k��,3.7,11,,
2016/5/16,21:00:00,3,���k��,1.2,8.6,99.7,0,0,4,��,2.8,1,,
2016/5/16,22:00:00,6,�쓌,2.1,9.5,99.6,0,0,6,�쓌,3.2,57,,
2016/5/16,23:00:00,7,��쓌,2.1,9.8,98.9,0,0,8,��,5.3,52,,
2016/5/16,0:00:00,8,��,4,10.4,99.1,0,0,8,��,8.1,49,,
2016/5/17,1:00:00,5,���쓌,5.8,10.4,99.3,0,0,4,��,9.5,57,,
2016/5/17,2:00:00,7,��쓌,5.6,11.3,99.4,0,0,8,��,10.3,41,,
2016/5/17,3:00:00,8,��,4.8,11.2,99.3,0,0,8,��,11.5,5,,
2016/5/17,4:00:00,9,��쐼,4.6,10.9,99.2,0,0,9,��쐼,10.7,16,,
2016/5/17,5:00:00,9,��쐼,3.3,10.4,99.2,0,0.01,8,��,10.2,12,,
2016/5/17,6:00:00,14,�k��,2.4,10.8,97.6,0,0.03,9,��쐼,4,51,,
2016/5/17,7:00:00,14,�k��,1.5,10.8,97,0.5,0.04,14,�k��,5.2,27,,
2016/5/17,8:00:00,14,�k��,1,11.6,96.4,0,0.09,15,�k�k��,3.8,2,,
2016/5/17,9:00:00,15,�k�k��,1.3,12.4,95.1,0,0.1,13,���k��,3.6,39,,
2016/5/17,10:00:00,5,���쓌,2.1,13.2,93.8,0,0.23,14,�k��,4.5,5,,
2016/5/17,11:00:00,4,��,3.1,12.8,92.3,0,0.6,4,��,6.2,29,,