�ϑ��_��,����,�C��[��],�C�� �i�����,���x[%RH],���x �i�����,���n�C��[hPa],���n�C�� �i�����,�C�ʋC��[hPa],�C�ʋC�� �i�����,����[m/s],���� �i�����,����,���� �i�����,�ő�u�ԕ���[m/s],�ő�u�ԕ��� �i�����,�ő�u�ԕ���������,�ő�u�ԕ��������� �i�����,����[W/�u],���� �i�����,���J,���J �i�����,1���ԉJ��[mm/h],1���ԉJ�� �i�����,�ϐ��[cm],�ϐ�� �i�����,�~���[cm/h],�~��� �i�����,����[m],���� �i�����,���ʕω�,���ʕω� �i�����
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 01:00:00,3.8,0,97,0,1025.8,0,1028.8,0,2.2,0,���쐼,0,2.8,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 02:00:00,3.3,0,96,0,1025.7,0,1028.7,0,1.6,0,���쐼,0,2.6,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 03:00:00,2.9,0,97,0,1025.4,0,1028.4,0,1.4,0,���쐼,0,2.6,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 04:00:00,2.5,0,98,0,1025.2,0,1028.2,0,1.2,0,���k��,0,1.9,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 05:00:00,2.6,0,99,0,1024.9,0,1027.9,0,1.2,0,���k��,0,1.8,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 06:00:00,4.5,0,100,0,1024.7,0,1027.7,0,1.2,0,�k��,0,2.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 07:00:00,5.0,0,99,0,1025.0,0,1028.0,0,0.9,0,���쐼,0,2.4,0,���쐼,0,22,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 08:00:00,6.8,0,96,0,1025.1,0,1028.1,0,1.2,0,���쐼,0,2.1,0,���쐼,0,92,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 09:00:00,9.7,0,87,0,1024.8,0,1027.8,0,1.0,0,���k��,0,2.0,0,���쐼,0,215,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 10:00:00,10.0,0,88,0,1024.3,0,1027.3,0,1.2,0,���쓌,0,2.9,0,���쓌,0,170,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 11:00:00,11.6,0,87,0,1023.4,0,1026.3,0,1.3,0,��,0,3.6,0,��,0,187,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 12:00:00,12.8,0,66,0,1022.2,0,1025.1,0,3.7,0,��쓌,0,6.1,0,��쓌,0,315,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 13:00:00,12.9,0,68,0,1021.1,0,1024.0,0,4.2,0,��쓌,0,7.4,0,�쓌,0,326,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 14:00:00,12.8,0,72,0,1020.5,0,1023.4,0,3.8,0,��쓌,0,7.5,0,�쓌,0,255,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 15:00:00,13.0,0,69,0,1020.0,0,1022.9,0,3.8,0,��쓌,0,6.7,0,��,0,124,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 16:00:00,13.1,0,72,0,1019.3,0,1022.2,0,3.3,0,��쓌,0,6.4,0,��쓌,0,39,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 17:00:00,13.3,0,73,0,1018.8,0,1021.7,0,3.5,0,��쓌,0,7.5,0,��쓌,0,1,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 18:00:00,12.1,0,86,0,1018.4,0,1021.3,0,2.9,0,��쓌,0,7.9,0,��쐼,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 19:00:00,12.8,0,87,0,1017.7,0,1020.6,0,2.4,0,��쓌,0,4.8,0,��쓌,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 20:00:00,12.5,0,96,0,1016.9,0,1019.8,0,2.5,0,��,0,6.1,0,��,0,0,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 21:00:00,13.1,0,93,0,1015.9,0,1018.8,0,4.1,0,��,0,7.4,0,��,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 22:00:00,13.1,0,93,0,1014.9,0,1017.8,0,3.7,0,��,0,8.6,0,��,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/01 23:00:00,13.1,0,92,0,1013.6,0,1016.5,0,5.0,0,��,0,9.5,0,��쓌,0,0,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 00:00:00,12.9,0,97,0,1012.9,0,1015.8,0,3.8,0,��쐼,0,9.3,0,��쓌,0,0,0,����,0,3.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 01:00:00,12.0,0,97,0,1012.0,0,1014.9,0,1.1,0,��,0,8.0,0,��,0,0,0,����,0,2.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 02:00:00,9.8,0,97,0,1012.0,0,1014.9,0,1.2,0,�k��,0,4.4,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 03:00:00,8.7,0,100,0,1011.8,0,1014.7,0,1.3,0,���쐼,0,2.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 04:00:00,7.9,0,100,0,1011.6,0,1014.5,0,1.5,0,���k��,0,3.2,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 05:00:00,7.4,0,100,0,1011.7,0,1014.7,0,2.0,0,���k��,0,3.9,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 06:00:00,6.3,0,100,0,1012.1,0,1015.1,0,1.5,0,�k��,0,2.5,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 07:00:00,7.4,0,100,0,1012.5,0,1015.5,0,1.0,0,�k��,0,2.4,0,��,0,28,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 08:00:00,9.8,0,100,0,1012.9,0,1015.8,0,1.3,0,���k��,0,2.2,0,���k��,0,137,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 09:00:00,12.4,0,84,0,1012.7,0,1015.6,0,1.6,0,�k��,0,2.9,0,�k�k��,0,281,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 10:00:00,14.1,0,74,0,1012.4,0,1015.3,0,2.0,0,�k��,0,5.3,0,�k�k��,0,418,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 11:00:00,14.3,0,69,0,1011.7,0,1014.6,0,2.8,0,��,0,4.9,0,�k�k��,0,402,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 12:00:00,14.5,0,70,0,1011.1,0,1014.0,0,2.6,0,��,0,3.9,0,��,0,336,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 13:00:00,14.4,0,63,0,1010.8,0,1013.7,0,3.0,0,��,0,4.6,0,��,0,497,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 14:00:00,14.2,0,64,0,1010.6,0,1013.5,0,3.1,0,��,0,4.4,0,��,0,443,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 15:00:00,14.0,0,67,0,1010.7,0,1013.6,0,2.3,0,���쓌,0,4.0,0,��,0,258,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 16:00:00,12.5,0,82,0,1010.7,0,1013.6,0,0.7,0,��,0,3.6,0,��,0,80,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 17:00:00,10.8,0,90,0,1010.9,0,1013.8,0,0.8,0,�k��,0,1.7,0,���쓌,0,2,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 18:00:00,9.0,0,95,0,1010.9,0,1013.8,0,1.0,0,��,0,2.1,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 19:00:00,7.6,0,98,0,1011.0,0,1013.9,0,2.0,0,���쐼,0,2.9,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 20:00:00,8.3,0,100,0,1010.8,0,1013.7,0,0.7,0,��,0,4.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 21:00:00,5.5,0,96,0,1010.7,0,1013.7,0,1.2,0,���k��,0,3.2,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 22:00:00,4.2,0,98,0,1010.5,0,1013.5,0,1.6,0,���쐼,0,3.4,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/02 23:00:00,3.0,0,96,0,1009.9,0,1012.9,0,0.9,0,���k��,0,2.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 00:00:00,1.8,0,96,0,1009.8,0,1012.8,0,2.0,0,���쐼,0,2.9,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 01:00:00,2.9,0,96,0,1009.9,0,1012.9,0,2.4,0,���쐼,0,3.6,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 02:00:00,2.8,0,91,0,1009.7,0,1012.7,0,1.5,0,���쐼,0,3.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 03:00:00,2.9,0,90,0,1009.6,0,1012.6,0,1.1,0,�k��,0,3.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 04:00:00,2.5,0,91,0,1009.3,0,1012.3,0,1.8,0,���쐼,0,3.3,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 05:00:00,6.6,0,82,0,1009.0,0,1012.0,0,3.2,0,�쐼,0,4.2,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 06:00:00,8.5,0,77,0,1008.9,0,1011.8,0,3.1,0,�쐼,0,5.0,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 07:00:00,10.0,0,68,0,1009.2,0,1012.1,0,2.6,0,��쐼,0,4.5,0,���쐼,0,30,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 08:00:00,11.3,0,55,0,1009.3,0,1012.2,0,2.2,0,���쐼,0,6.6,0,���쐼,0,106,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 09:00:00,12.5,0,44,0,1008.8,0,1011.7,0,1.4,0,��,0,5.4,0,�쐼,0,225,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 10:00:00,12.4,0,46,0,1008.3,0,1011.2,0,1.5,0,��쐼,0,3.1,0,��,0,164,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 11:00:00,12.4,0,46,0,1007.4,0,1010.3,0,0.9,0,��,0,3.2,0,���쐼,0,94,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 12:00:00,11.6,0,59,0,1006.6,0,1009.5,0,3.5,0,��,0,6.4,0,���쐼,0,151,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 13:00:00,10.7,0,64,0,1006.1,0,1009.0,0,2.4,0,��,0,5.3,0,��,0,131,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 14:00:00,10.0,0,72,0,1005.9,0,1008.8,0,2.3,0,��쐼,0,4.3,0,��쐼,0,98,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 15:00:00,9.6,0,76,0,1006.0,0,1008.9,0,2.5,0,���쐼,0,3.7,0,��쐼,0,81,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 16:00:00,9.3,0,77,0,1006.2,0,1009.1,0,1.9,0,���k��,0,3.1,0,���k��,0,33,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 17:00:00,7.9,0,82,0,1006.5,0,1009.4,0,1.9,0,�k�k��,0,4.9,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 18:00:00,7.0,0,89,0,1005.8,0,1008.7,0,1.6,0,�k��,0,4.3,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 19:00:00,6.3,0,91,0,1005.6,0,1008.5,0,2.3,0,�쐼,0,3.0,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 20:00:00,6.8,0,74,0,1004.9,0,1007.8,0,2.4,0,�쐼,0,3.4,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 21:00:00,6.2,0,65,0,1004.7,0,1007.6,0,1.8,0,���쐼,0,3.9,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 22:00:00,5.0,0,85,0,1005.1,0,1008.1,0,0.5,0,�k�k��,0,3.9,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/03 23:00:00,4.3,0,87,0,1004.5,0,1007.5,0,3.0,0,�k��,0,3.8,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 00:00:00,4.9,0,82,0,1004.4,0,1007.4,0,2.4,0,���k��,0,3.5,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 01:00:00,4.5,0,80,0,1004.4,0,1007.4,0,2.7,0,���k��,0,3.3,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 02:00:00,4.0,0,80,0,1004.9,0,1007.9,0,0.8,0,��,0,2.5,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 03:00:00,3.2,0,68,0,1004.9,0,1007.9,0,0.7,0,�k��,0,2.1,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 04:00:00,1.6,0,71,0,1005.2,0,1008.2,0,0.9,0,���쐼,0,2.5,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 05:00:00,0.3,0,70,0,1005.8,0,1008.8,0,1.0,0,��쓌,0,2.7,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 06:00:00,0.2,0,73,0,1006.1,0,1009.1,0,1.7,0,���k��,0,3.0,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 07:00:00,0.1,0,82,0,1006.5,0,1009.5,0,2.8,0,���쐼,0,4.8,0,�쐼,0,28,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 08:00:00,3.6,0,67,0,1006.8,0,1009.8,0,0.5,0,��,0,2.5,0,�쓌,0,130,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 09:00:00,7.5,0,56,0,1006.5,0,1009.4,0,2.9,0,���쐼,0,4.4,0,��,0,277,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 10:00:00,9.2,0,39,0,1006.2,0,1009.1,0,2.6,0,��,0,5.0,0,���쐼,0,409,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 11:00:00,9.9,0,42,0,1005.8,0,1008.7,0,2.1,0,�k�k��,0,6.0,0,�k�k��,0,470,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 12:00:00,9.6,0,40,0,1005.2,0,1008.1,0,3.8,0,�k��,0,7.6,0,�k�k��,0,488,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 13:00:00,10.2,0,38,0,1005.0,0,1007.9,0,3.2,0,�k��,0,8.3,0,�k�k��,0,396,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 14:00:00,10.5,0,34,0,1005.4,0,1008.3,0,2.9,0,�k�k��,0,6.4,0,�k�k��,0,348,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 15:00:00,9.5,0,35,0,1006.1,0,1009.0,0,5.1,0,��,0,8.2,0,��,0,267,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 16:00:00,8.1,0,38,0,1006.8,0,1009.7,0,3.3,0,��,0,7.3,0,���쐼,0,82,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 17:00:00,6.6,0,43,0,1007.4,0,1010.3,0,2.3,0,��,0,3.2,0,��,0,3,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 18:00:00,6.3,0,46,0,1007.8,0,1010.8,0,3.6,0,���쐼,0,4.9,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 19:00:00,5.3,0,47,0,1008.5,0,1011.5,0,3.6,0,���k��,0,4.8,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 20:00:00,3.8,0,50,0,1008.8,0,1011.8,0,3.7,0,���쐼,0,5.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 21:00:00,2.0,0,58,0,1009.6,0,1012.6,0,0.6,0,�k�k��,0,4.2,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 22:00:00,0.6,0,64,0,1009.8,0,1012.8,0,2.2,0,�쐼,0,3.6,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/04 23:00:00,0.4,0,69,0,1009.7,0,1012.7,0,1.4,0,���k��,0,3.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 00:00:00,1.7,0,70,0,1010.2,0,1013.2,0,2.8,0,���k��,0,3.5,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 01:00:00,-0.6,0,73,0,1010.5,0,1013.5,0,1.8,0,���쐼,0,3.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 02:00:00,-1.5,0,79,0,1010.9,0,1014.0,0,2.6,0,���쐼,0,4.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 03:00:00,-1.6,0,77,0,1010.8,0,1013.9,0,1.5,0,��,0,4.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 04:00:00,-2.0,0,81,0,1011.1,0,1014.2,0,0.9,0,��,0,3.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 05:00:00,-2.0,0,77,0,1011.3,0,1014.4,0,1.7,0,���쐼,0,4.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 06:00:00,-3.0,0,82,0,1011.5,0,1014.6,0,2.9,0,���쐼,0,3.5,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 07:00:00,-1.6,0,73,0,1012.1,0,1015.2,0,2.5,0,���쐼,0,3.7,0,�쐼,0,30,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 08:00:00,3.6,0,58,0,1012.1,0,1015.1,0,1.2,0,�k�k��,0,2.9,0,���쐼,0,136,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 09:00:00,3.2,0,65,0,1012.1,0,1015.1,0,2.7,0,�쐼,0,4.2,0,���쐼,0,178,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 10:00:00,8.0,0,50,0,1011.7,0,1014.6,0,2.6,0,���쓌,0,4.6,0,���쓌,0,419,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 11:00:00,9.6,0,45,0,1011.1,0,1014.0,0,3.0,0,�쓌,0,5.0,0,���쓌,0,373,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 12:00:00,9.9,0,38,0,1010.4,0,1013.3,0,2.7,0,��,0,5.6,0,���쓌,0,429,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 13:00:00,10.8,0,38,0,1009.8,0,1012.7,0,6.3,0,��,0,11.6,0,���k��,0,478,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 14:00:00,10.6,0,36,0,1009.9,0,1012.8,0,5.5,0,��,0,12.0,0,���쐼,0,306,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 15:00:00,10.1,0,36,0,1010.2,0,1013.1,0,4.2,0,���k��,0,11.4,0,��,0,238,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 16:00:00,9.0,0,39,0,1010.6,0,1013.5,0,3.2,0,��,0,6.2,0,���쐼,0,75,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 17:00:00,6.4,0,47,0,1011.0,0,1014.0,0,0.9,0,���쐼,0,3.9,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 18:00:00,6.9,0,46,0,1011.6,0,1014.6,0,2.3,0,��,0,4.4,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 19:00:00,6.4,0,48,0,1012.0,0,1015.0,0,2.0,0,���k��,0,3.0,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 20:00:00,4.3,0,54,0,1012.2,0,1015.2,0,1.2,0,���k��,0,3.7,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 21:00:00,1.2,0,67,0,1012.2,0,1015.2,0,2.7,0,���쐼,0,3.7,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 22:00:00,0.6,0,72,0,1012.3,0,1015.3,0,2.6,0,�쐼,0,3.2,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/05 23:00:00,-0.5,0,77,0,1011.8,0,1014.8,0,1.1,0,��,0,4.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 00:00:00,-1.4,0,78,0,1011.7,0,1014.8,0,1.7,0,���쐼,0,4.3,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 01:00:00,0.0,0,75,0,1011.9,0,1014.9,0,1.6,0,���k��,0,3.0,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 02:00:00,-1.1,0,75,0,1012.2,0,1015.2,0,2.3,0,�쐼,0,3.2,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 03:00:00,-1.0,0,71,0,1012.5,0,1015.5,0,2.5,0,���쐼,0,4.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 04:00:00,-0.6,0,78,0,1013.1,0,1016.1,0,1.8,0,���k��,0,4.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 05:00:00,-2.2,0,79,0,1013.4,0,1016.5,0,1.6,0,���k��,0,3.6,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 06:00:00,-1.9,0,82,0,1013.4,0,1016.5,0,2.2,0,���쐼,0,3.7,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 07:00:00,-0.8,0,77,0,1013.9,0,1017.0,0,0.9,0,���쐼,0,3.7,0,���k��,0,26,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 08:00:00,3.0,0,78,0,1014.4,0,1017.4,0,1.1,0,��,0,3.3,0,���쐼,0,127,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 09:00:00,9.3,0,50,0,1014.4,0,1017.3,0,0.4,0,�k�k��,0,2.0,0,�k�k��,0,270,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 10:00:00,9.5,0,50,0,1014.5,0,1017.4,0,2.3,0,��,0,5.0,0,��,0,403,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 11:00:00,9.5,0,50,0,1014.2,0,1017.1,0,4.2,0,��,0,5.7,0,��,0,494,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 12:00:00,10.3,0,47,0,1013.8,0,1016.7,0,4.1,0,��,0,6.0,0,��,0,521,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 13:00:00,10.4,0,37,0,1013.8,0,1016.7,0,3.7,0,��,0,6.0,0,��,0,478,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 14:00:00,10.9,0,36,0,1014.0,0,1016.9,0,2.5,0,���쓌,0,4.8,0,��,0,380,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 15:00:00,10.8,0,38,0,1014.3,0,1017.2,0,2.4,0,���쓌,0,4.3,0,�쓌,0,242,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 16:00:00,10.2,0,40,0,1014.8,0,1017.7,0,1.4,0,��,0,4.1,0,��쓌,0,89,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 17:00:00,7.4,0,48,0,1015.5,0,1018.5,0,1.4,0,���쐼,0,2.8,0,���쐼,0,1,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 18:00:00,5.4,0,53,0,1016.0,0,1019.0,0,1.4,0,���쐼,0,4.5,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 19:00:00,2.2,0,64,0,1016.5,0,1019.5,0,1.9,0,���쐼,0,3.2,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 20:00:00,1.8,0,64,0,1016.5,0,1019.5,0,0.6,0,�쐼,0,3.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 21:00:00,0.5,0,72,0,1016.9,0,1019.9,0,1.8,0,�쐼,0,3.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 22:00:00,-0.6,0,74,0,1017.4,0,1020.5,0,1.2,0,��,0,3.4,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/06 23:00:00,-1.0,0,79,0,1017.5,0,1020.6,0,1.2,0,���쐼,0,2.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 00:00:00,-0.1,0,79,0,1017.9,0,1021.0,0,0.9,0,���k��,0,3.3,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 01:00:00,-0.5,0,77,0,1017.9,0,1021.0,0,1.6,0,���k��,0,3.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 02:00:00,0.4,0,75,0,1018.2,0,1021.3,0,1.9,0,���쐼,0,3.0,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 03:00:00,0.2,0,70,0,1018.2,0,1021.3,0,1.9,0,���k��,0,2.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 04:00:00,1.1,0,67,0,1018.5,0,1021.5,0,1.9,0,��,0,2.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 05:00:00,0.8,0,68,0,1018.8,0,1021.8,0,2.2,0,��,0,2.8,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 06:00:00,-1.3,0,72,0,1019.1,0,1022.2,0,2.8,0,���쐼,0,3.2,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 07:00:00,-0.4,0,71,0,1019.6,0,1022.7,0,2.8,0,���쐼,0,3.3,0,���쐼,0,26,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 08:00:00,3.9,0,62,0,1019.9,0,1022.9,0,2.0,0,��,0,3.0,0,���쐼,0,118,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 09:00:00,7.3,0,51,0,1019.8,0,1022.8,0,1.2,0,��,0,2.3,0,�쐼,0,261,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 10:00:00,9.1,0,42,0,1019.4,0,1022.4,0,1.9,0,���쓌,0,3.6,0,��,0,397,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 11:00:00,8.8,0,43,0,1018.8,0,1021.8,0,3.1,0,���쓌,0,4.6,0,���쓌,0,441,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 12:00:00,9.1,0,46,0,1017.9,0,1020.9,0,3.0,0,��,0,4.2,0,���쓌,0,315,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 13:00:00,9.2,0,46,0,1017.2,0,1020.1,0,2.8,0,��,0,4.3,0,��,0,266,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 14:00:00,9.9,0,38,0,1016.9,0,1019.8,0,2.9,0,��,0,4.4,0,��,0,399,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 15:00:00,9.6,0,43,0,1016.8,0,1019.7,0,1.6,0,���k��,0,4.8,0,���k��,0,222,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 16:00:00,8.6,0,48,0,1016.9,0,1019.9,0,1.5,0,�k��,0,2.5,0,�k��,0,48,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 17:00:00,6.8,0,54,0,1017.1,0,1020.1,0,0.8,0,���k��,0,1.7,0,�k�k��,0,1,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 18:00:00,5.0,0,60,0,1017.6,0,1020.6,0,1.0,0,��,0,1.9,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 19:00:00,3.5,0,67,0,1017.7,0,1020.7,0,0.9,0,��,0,1.9,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 20:00:00,1.9,0,73,0,1017.4,0,1020.4,0,2.8,0,���쐼,0,3.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 21:00:00,3.3,0,69,0,1017.6,0,1020.6,0,1.6,0,���k��,0,2.5,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 22:00:00,1.9,0,70,0,1017.5,0,1020.5,0,2.2,0,�쐼,0,3.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/07 23:00:00,1.5,0,76,0,1017.2,0,1020.2,0,1.3,0,��,0,3.7,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 00:00:00,1.4,0,76,0,1016.8,0,1019.8,0,1.7,0,���k��,0,2.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 01:00:00,2.2,0,75,0,1016.5,0,1019.5,0,1.6,0,��,0,2.9,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 02:00:00,1.4,0,76,0,1016.2,0,1019.2,0,1.4,0,���쐼,0,2.1,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 03:00:00,0.7,0,75,0,1015.9,0,1018.9,0,1.2,0,�쐼,0,2.2,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 04:00:00,1.2,0,76,0,1015.8,0,1018.8,0,1.2,0,���k��,0,2.7,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 05:00:00,1.6,0,74,0,1015.6,0,1018.6,0,1.4,0,���k��,0,2.5,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 06:00:00,1.9,0,71,0,1015.3,0,1018.3,0,2.2,0,���k��,0,2.8,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 07:00:00,2.2,0,71,0,1015.6,0,1018.6,0,2.3,0,���k��,0,3.1,0,���k��,0,22,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 08:00:00,4.8,0,65,0,1015.5,0,1018.5,0,2.5,0,���k��,0,3.6,0,���k��,0,112,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 09:00:00,7.8,0,58,0,1015.4,0,1018.4,0,1.7,0,���k��,0,4.2,0,���k��,0,255,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 10:00:00,9.2,0,52,0,1014.6,0,1017.5,0,2.3,0,��,0,4.2,0,��,0,383,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 11:00:00,8.4,0,63,0,1013.6,0,1016.5,0,3.0,0,��,0,4.9,0,��,0,399,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 12:00:00,9.0,0,66,0,1013.1,0,1016.0,0,1.2,0,��,0,4.0,0,���쓌,0,217,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 13:00:00,9.4,0,65,0,1012.4,0,1015.3,0,1.9,0,��,0,2.8,0,��,0,203,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 14:00:00,9.5,0,67,0,1012.4,0,1015.3,0,1.5,0,�k��,0,3.3,0,���쓌,0,194,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/11/08 15:00:00,10.4,0,61,0,1012.5,0,1015.4,0,1.1,0,���k��,0,2.8,0,���k��,0,231,0,�Ȃ�,0,0.0,0,,,,,,,,