�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,,,
,,,,,,,,,����,����,����,�N��,,
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time,,
2015/11/1,1:00:00,13,���k��,2,-1.2,91.5,0,0,12,��,3.3,5,,
2015/11/1,2:00:00,12,��,1.8,-1.5,94.7,0,0,12,��,3.9,9,,
2015/11/1,3:00:00,11,���쐼,2.3,-1.9,92.5,0,0,11,���쐼,3.5,54,,
2015/11/1,4:00:00,13,���k��,2.4,-2.6,94.2,0,0,12,��,3.8,28,,
2015/11/1,5:00:00,13,���k��,2,-3.1,95.3,0,0,12,��,4.5,10,,
2015/11/1,6:00:00,13,���k��,2.5,-3.2,93,0,0.01,13,���k��,3.6,4,,
2015/11/1,7:00:00,12,��,2.1,-1.2,89.6,0,0.07,13,���k��,4.2,26,,
2015/11/1,8:00:00,12,��,1.8,3.1,79.6,0,0.25,13,���k��,3.9,20,,
2015/11/1,9:00:00,3,���k��,0.5,9.7,56.3,0,0.43,12,��,3.1,2,,
2015/11/1,10:00:00,5,���쓌,2.5,10.6,40.7,0,0.55,5,���쓌,3.9,59,,
2015/11/1,11:00:00,6,�쓌,1.4,11.4,38.6,0,0.62,6,�쓌,5.6,35,,
2015/11/1,12:00:00,6,�쓌,3.3,10.9,45.6,0,0.62,6,�쓌,5.4,57,,
2015/11/1,13:00:00,6,�쓌,2.9,11.3,48.8,0,0.58,6,�쓌,5.2,15,,
2015/11/1,14:00:00,6,�쓌,2.9,10.5,48.8,0,0.47,6,�쓌,5.3,38,,
2015/11/1,15:00:00,6,�쓌,1.5,10.8,54.4,0,0.31,6,�쓌,4.5,2,,
2015/11/1,16:00:00,7,��쓌,1.1,8.5,61.6,0,0.13,7,��쓌,2.8,8,,
2015/11/1,17:00:00,12,��,0.4,2.4,82.4,0,0.01,7,��쓌,1.4,2,,
2015/11/1,18:00:00,12,��,2.6,0.9,91.9,0,0,12,��,3.2,51,,
2015/11/1,19:00:00,12,��,0.8,-0.9,94,0,0,12,��,2.7,2,,
2015/11/1,20:00:00,12,��,2.3,-0.9,94,0,0,12,��,2.8,59,,
2015/11/1,21:00:00,13,���k��,0.5,-3.2,93.1,0,0,12,��,3.3,27,,
2015/11/1,22:00:00,12,��,2.5,-2.1,95.7,0,0,12,��,3.4,44,,
2015/11/1,23:00:00,13,���k��,2.2,-2.6,96.8,0,0,12,��,3.4,27,,
2015/11/1,0:00:00,12,��,2.6,-1.7,95.7,0,0,12,��,4.2,24,,
2015/11/2,1:00:00,13,���k��,2.5,-1.2,94.7,0,0,13,���k��,4.5,49,,
2015/11/2,2:00:00,12,��,1.3,-2.7,92.1,0,0,13,���k��,3.6,2,,
2015/11/2,3:00:00,13,���k��,1.9,-2.3,96.7,0,0,12,��,3.6,22,,
2015/11/2,4:00:00,13,���k��,0.9,-2.2,94.3,0,0,13,���k��,3.3,25,,
2015/11/2,5:00:00,12,��,1,-2.8,94.8,0,0,12,��,3.7,18,,
2015/11/2,6:00:00,12,��,1.6,-2.6,95.8,0,0.01,12,��,2.4,59,,
2015/11/2,7:00:00,11,���쐼,1.4,0.8,89.4,0,0.04,13,���k��,3.1,27,,
2015/11/2,8:00:00,12,��,2,1.7,91.5,0,0.07,12,��,3.4,16,,
2015/11/2,9:00:00,13,���k��,1.8,4.8,86.8,0,0.14,13,���k��,3.4,17,,
2015/11/2,10:00:00,12,��,1,5.6,82,0,0.14,12,��,2.6,13,,
2015/11/2,11:00:00,3,���k��,0.4,8,76.4,0,0.17,2,�k��,1.8,48,,
2015/11/2,12:00:00,2,�k��,1.1,9.3,63.2,0,0.18,4,��,2.8,41,,
2015/11/2,13:00:00,11,���쐼,1.7,8.3,74.8,0,0.1,1,�k�k��,2.8,35,,
2015/11/2,14:00:00,12,��,1.5,8,72.8,0,0.06,15,�k�k��,2.5,53,,
2015/11/2,15:00:00,11,���쐼,1.1,7.2,81.8,0,0.05,14,�k��,2,8,,
2015/11/2,16:00:00,14,�k��,1.5,7.3,75.3,0,0.02,13,���k��,2.5,20,,
2015/11/2,17:00:00,13,���k��,1.6,6.6,81.4,0,0,13,���k��,2.9,42,,
2015/11/2,18:00:00,13,���k��,1.1,5.8,85.7,0,0,14,�k��,3.3,14,,
2015/11/2,19:00:00,13,���k��,2.3,5.9,85.4,0,0,13,���k��,3.6,55,,
2015/11/2,20:00:00,12,��,1.5,5.8,84.8,0,0,14,�k��,3.8,35,,
2015/11/2,21:00:00,14,�k��,0.4,5.6,85.1,0,0,14,�k��,2.9,39,,
2015/11/2,22:00:00,14,�k��,1.6,5.7,83.4,0,0,13,���k��,3,33,,
2015/11/2,23:00:00,13,���k��,1.6,6.9,75.9,0,0,14,�k��,4.1,6,,
2015/11/2,0:00:00,14,�k��,2.1,6.8,75.1,0,0,14,�k��,3.5,46,,
2015/11/3,1:00:00,13,���k��,0.7,5.2,82.8,0,0,16,�k,2.7,28,,
2015/11/3,2:00:00,13,���k��,2.4,4.8,85.5,0,0,12,��,3.4,49,,
2015/11/3,3:00:00,13,���k��,1.9,4.9,80.4,0,0,13,���k��,3.5,46,,
2015/11/3,4:00:00,14,�k��,2.3,6.1,74.7,0,0,14,�k��,4.3,42,,
2015/11/3,5:00:00,14,�k��,2.5,6.7,74.4,0,0,13,���k��,5.1,9,,
2015/11/3,6:00:00,12,��,0.9,7,73.9,0,0,14,�k��,3.2,0,,
2015/11/3,7:00:00,13,���k��,2.5,6.9,78.2,0,0.03,13,���k��,4.5,35,,
2015/11/3,8:00:00,13,���k��,2.5,8.6,72.8,0,0.12,3,���k��,4.8,7,,
2015/11/3,9:00:00,14,�k��,2.9,11.2,58.1,0,0.35,13,���k��,5.1,20,,
2015/11/3,10:00:00,15,�k�k��,2.1,11.3,56.3,0,0.33,2,�k��,5.3,3,,
2015/11/3,11:00:00,11,���쐼,1.1,14.4,39,0,0.6,10,�쐼,3.4,58,,
2015/11/3,12:00:00,7,��쓌,1.8,14.7,37.5,0,0.63,13,���k��,3.9,8,,
2015/11/3,13:00:00,7,��쓌,3.1,13.8,42.2,0,0.57,7,��쓌,5.8,19,,
2015/11/3,14:00:00,8,��,3.5,13.5,44.1,0,0.47,8,��,6,45,,
2015/11/3,15:00:00,9,��쐼,2.9,12.6,53.1,0,0.31,8,��,6,18,,
2015/11/3,16:00:00,9,��쐼,1.5,10.2,72.9,0,0.11,8,��,6.2,8,,
2015/11/3,17:00:00,1,�k�k��,1,4.5,84.5,0,0.01,1,�k�k��,2.5,51,,
2015/11/3,18:00:00,12,��,1.3,2.3,95.4,0,0,12,��,2.8,57,,
2015/11/3,19:00:00,12,��,1.7,0.9,96.7,0,0,12,��,3,37,,
2015/11/3,20:00:00,13,���k��,3,1.9,95.4,0,0,12,��,4.3,25,,
2015/11/3,21:00:00,13,���k��,3,6.2,68,0,0,6,�쓌,5,36,,
2015/11/3,22:00:00,13,���k��,3.4,5.7,67.8,0,0,13,���k��,6.1,10,,
2015/11/3,23:00:00,14,�k��,1.1,5.5,66.5,0,0,13,���k��,5.4,1,,
2015/11/3,0:00:00,12,��,1.7,2.5,77.3,0,0,11,���쐼,3.7,1,,
2015/11/4,1:00:00,12,��,2.5,0.6,86.6,0,0,12,��,3.3,35,,
2015/11/4,2:00:00,12,��,2.6,1,87.4,0,0,13,���k��,3.7,59,,
2015/11/4,3:00:00,13,���k��,2.5,-0.6,92.3,0,0,12,��,4.3,32,,
2015/11/4,4:00:00,12,��,2.5,-0.9,90.9,0,0,13,���k��,4.2,6,,
2015/11/4,5:00:00,13,���k��,1.7,-1.6,91.7,0,0,14,�k��,3.6,47,,
2015/11/4,6:00:00,13,���k��,2.5,0.8,86.4,0,0.01,13,���k��,4.3,59,,
2015/11/4,7:00:00,12,��,2.4,1.6,82.2,0,0.07,2,�k��,4,0,,
2015/11/4,8:00:00,12,��,2.6,5.2,67.9,0,0.24,13,���k��,5.1,19,,
2015/11/4,9:00:00,12,��,1.5,9.8,55.4,0,0.42,13,���k��,3.6,27,,
2015/11/4,10:00:00,6,�쓌,2.4,12.7,49.2,0,0.56,7,��쓌,4.4,56,,
2015/11/4,11:00:00,5,���쓌,1.9,12.4,52.6,0,0.62,6,�쓌,4.5,7,,
2015/11/4,12:00:00,5,���쓌,1.8,13.4,50.1,0,0.63,6,�쓌,4,11,,
2015/11/4,13:00:00,5,���쓌,0.6,13.8,52.8,0,0.58,6,�쓌,3.6,26,,
2015/11/4,14:00:00,5,���쓌,1.7,14.1,56.3,0,0.48,5,���쓌,2.7,59,,
2015/11/4,15:00:00,5,���쓌,1.3,11.9,64.7,0,0.29,6,�쓌,2.8,19,,
2015/11/4,16:00:00,10,�쐼,1.2,7.1,79.9,0,0.13,5,���쓌,2.5,5,,
2015/11/4,17:00:00,10,�쐼,3.9,9.2,80.8,0,0.01,10,�쐼,5.6,52,,
2015/11/4,18:00:00,11,���쐼,4.3,10.9,57.6,0,0,10,�쐼,7.6,11,,
2015/11/4,19:00:00,11,���쐼,5.1,11.7,56.7,0,0,10,�쐼,9.1,12,,
2015/11/4,20:00:00,11,���쐼,5.1,12.5,61.3,0,0,10,�쐼,8.2,23,,
2015/11/4,21:00:00,9,��쐼,2.6,12,64.3,0,0,11,���쐼,5.9,3,,
2015/11/4,22:00:00,10,�쐼,3.7,13.5,55,0,0,10,�쐼,6.9,39,,
2015/11/4,23:00:00,16,�k,1.6,6.1,81,0,0,10,�쐼,6.7,3,,
2015/11/4,0:00:00,5,���쓌,1.5,6.9,65.7,0,0,12,��,2.5,3,,
2015/11/5,1:00:00,9,��쐼,3.5,11.6,54.5,0,0,9,��쐼,5.6,50,,
2015/11/5,2:00:00,16,�k,1.7,1.2,81.3,0,0,9,��쐼,5.8,0,,
2015/11/5,3:00:00,12,��,1.3,1.8,83,0,0,12,��,3.5,35,,
2015/11/5,4:00:00,13,���k��,2.5,0.6,90.5,0,0,12,��,3.8,52,,
2015/11/5,5:00:00,13,���k��,2.6,0.4,89.4,0,0,12,��,3.7,49,,
2015/11/5,6:00:00,12,��,2.5,0.8,89.3,0,0.01,12,��,3.6,45,,
2015/11/5,7:00:00,12,��,2.7,2.8,80.9,0,0.08,12,��,4.7,34,,
2015/11/5,8:00:00,11,���쐼,1.4,7.9,62.7,0,0.26,12,��,3.3,0,,
2015/11/5,9:00:00,12,��,0.3,13.3,44.8,0,0.43,12,��,2.5,3,,
2015/11/5,10:00:00,4,��,0.7,16.8,35.3,0,0.56,5,���쓌,2,52,,
2015/11/5,11:00:00,6,�쓌,2,17.4,32.1,0,0.63,7,��쓌,3.3,47,,
2015/11/5,12:00:00,6,�É�,0.1,16.4,38.8,0,0.64,7,��쓌,3.7,13,,
2015/11/5,13:00:00,6,�É�,0,16,39.1,0,0.57,6,�쓌,1.2,1,,
2015/11/5,14:00:00,4,��,1.5,15.9,47.3,0,0.32,5,���쓌,2.9,40,,
2015/11/5,15:00:00,3,���k��,1,15.3,54.6,0,0.3,4,��,2.2,5,,
2015/11/5,16:00:00,6,�쓌,0.9,12,55.9,0,0.1,2,�k��,1.7,12,,
2015/11/5,17:00:00,12,��,1.2,5.9,81,0,0,12,��,1.7,0,,
2015/11/5,18:00:00,12,��,1.8,5.5,83.1,0,0,12,��,3,11,,
2015/11/5,19:00:00,13,���k��,1.9,4.9,85.7,0,0,12,��,3,3,,
2015/11/5,20:00:00,13,���k��,0.7,4.8,87.7,0,0,10,�쐼,2.5,35,,
2015/11/5,21:00:00,12,��,1.6,5.5,87.9,0,0,12,��,3.4,29,,
2015/11/5,22:00:00,13,���k��,1.6,4.1,91.5,0,0,12,��,2.8,46,,
2015/11/5,23:00:00,13,���k��,2.2,5.2,90.2,0,0,13,���k��,4.1,57,,
2015/11/5,0:00:00,13,���k��,1.9,4.2,91.2,0,0,13,���k��,3.7,34,,
2015/11/6,1:00:00,12,��,2.2,4.6,91.7,0,0,12,��,3.4,40,,
2015/11/6,2:00:00,13,���k��,1.2,4.1,92.4,0,0,12,��,3,20,,
2015/11/6,3:00:00,12,��,1.5,3.5,94,0,0,11,���쐼,2.9,38,,
2015/11/6,4:00:00,12,��,2.5,4.5,94,0,0,12,��,3.1,58,,
2015/11/6,5:00:00,14,�k��,2.4,3.9,93.7,0,0,12,��,3.2,6,,
2015/11/6,6:00:00,12,��,2.9,3.4,97.9,0,0,12,��,3.6,53,,
2015/11/6,7:00:00,13,���k��,3.1,4.2,95.4,0,0.03,13,���k��,4.2,34,,
2015/11/6,8:00:00,1,�k�k��,0.9,10.3,76,0,0.21,13,���k��,4.4,9,,
2015/11/6,9:00:00,3,���k��,2.6,13.4,62.2,0,0.4,13,���k��,3.8,1,,
2015/11/6,10:00:00,3,���k��,3.3,14,59.8,0,0.51,3,���k��,5.6,39,,
2015/11/6,11:00:00,4,��,5.1,12.4,74.8,0,0.6,4,��,7.1,47,,
2015/11/6,12:00:00,5,���쓌,3.2,12.7,70.7,0,0.43,5,���쓌,6.8,2,,
2015/11/6,13:00:00,5,���쓌,2.5,11.6,77.7,0,0.3,5,���쓌,5.4,8,,
2015/11/6,14:00:00,5,���쓌,2.4,11.4,73.8,0,0.17,5,���쓌,4.6,4,,
2015/11/6,15:00:00,5,���쓌,1.8,10.9,76,0,0.08,5,���쓌,3.4,18,,
2015/11/6,16:00:00,5,���쓌,1.2,10.4,77.6,0,0.02,5,���쓌,2.8,35,,
2015/11/6,17:00:00,3,���k��,2.8,9.4,78.6,0,0,3,���k��,4.9,45,,
2015/11/6,18:00:00,2,�k��,2.5,8.8,75.8,0,0,3,���k��,4.2,22,,
2015/11/6,19:00:00,3,���k��,2.5,8.4,78,0,0,3,���k��,4.2,35,,
2015/11/6,20:00:00,1,�k�k��,1.9,8.4,75.6,0,0,2,�k��,3.6,1,,
2015/11/6,21:00:00,4,��,0.9,7.7,76.5,0,0,2,�k��,3.9,19,,
2015/11/6,22:00:00,14,�k��,2.2,6.9,69.2,0,0,14,�k��,3.2,55,,
2015/11/6,23:00:00,14,�k��,2.6,6.6,66.6,0,0,14,�k��,4.7,33,,
2015/11/6,0:00:00,14,�k��,2.1,5.9,63.8,0,0,14,�k��,4.7,48,,
2015/11/7,1:00:00,14,�k��,2.5,5.2,68.1,0,0,14,�k��,4.5,24,,
2015/11/7,2:00:00,13,���k��,2.5,4.5,70,0,0,14,�k��,4.6,44,,
2015/11/7,3:00:00,16,�k,2.5,4.2,67.3,0,0,15,�k�k��,5.8,42,,
2015/11/7,4:00:00,2,�k��,1.1,3.4,69.5,0,0,1,�k�k��,4.8,10,,
2015/11/7,5:00:00,16,�k,0.4,3.2,68.4,0,0,14,�k��,4.3,51,,
2015/11/7,6:00:00,16,�k,1.5,3.1,62,0,0,1,�k�k��,4.1,43,,
2015/11/7,7:00:00,15,�k�k��,1.9,3.1,60,0,0.04,12,��,3.8,56,,
2015/11/7,8:00:00,15,�k�k��,1.6,4.1,56,0,0.12,15,�k�k��,3.5,21,,
2015/11/7,9:00:00,2,�k��,2.8,4.6,50.5,0,0.17,1,�k�k��,4.2,53,,
2015/11/7,10:00:00,2,�k��,1.3,5.1,49,0,0.22,2,�k��,3.5,23,,
2015/11/7,11:00:00,5,���쓌,3,5.3,49.3,0,0.29,5,���쓌,4.9,54,,
2015/11/7,12:00:00,4,��,3.3,5.7,56.5,0,0.33,5,���쓌,5.1,28,,
2015/11/7,13:00:00,6,�쓌,2.5,6.1,55.3,0,0.46,4,��,5.8,12,,
2015/11/7,14:00:00,7,��쓌,1.4,6.3,57.4,0,0.46,6,�쓌,5,10,,
2015/11/7,15:00:00,6,�쓌,2.5,5.4,61.9,0,0.29,5,���쓌,4.9,42,,
2015/11/7,16:00:00,6,�쓌,0.8,4,66.7,0,0.1,4,��,3.9,16,,
2015/11/7,17:00:00,3,���k��,0.7,1.5,78.5,0,0.01,5,���쓌,3.1,7,,
2015/11/7,18:00:00,14,�k��,0.4,-0.1,89,0,0,13,���k��,1.8,46,,
2015/11/7,19:00:00,12,��,1,-1.5,91.4,0,0,12,��,1.8,59,,
2015/11/7,20:00:00,13,���k��,1.4,-1.5,92.7,0,0,12,��,2.1,3,,
2015/11/7,21:00:00,13,���k��,1.7,-0.4,87.5,0,0,12,��,2.6,28,,
2015/11/7,22:00:00,13,���k��,1.7,0.1,85.2,0,0,13,���k��,3.5,19,,
2015/11/7,23:00:00,14,�k��,2,-0.4,86.6,0,0,13,���k��,3.2,29,,
2015/11/7,0:00:00,14,�k��,2.5,0.5,83.2,0,0,13,���k��,4.4,42,,
2015/11/8,1:00:00,14,�k��,2.1,0.5,82.4,0,0,14,�k��,4.2,18,,
2015/11/8,2:00:00,14,�k��,3,0.6,82.7,0,0,14,�k��,4.8,41,,
2015/11/8,3:00:00,14,�k��,2.5,1,79.9,0,0,10,�쐼,4.9,6,,
2015/11/8,4:00:00,14,�k��,2.2,1.4,77.5,0,0,14,�k��,5,25,,
2015/11/8,5:00:00,13,���k��,2.8,1.4,79.3,0,0,13,���k��,5,30,,
2015/11/8,6:00:00,13,���k��,3.2,0.4,94.4,0,0,13,���k��,5,54,,
2015/11/8,7:00:00,13,���k��,3.4,0.4,98.2,1,0.01,11,���쐼,6.2,44,,
2015/11/8,8:00:00,13,���k��,2.8,0.6,98.9,2,0.02,3,���k��,5.4,48,,
2015/11/8,9:00:00,14,�k��,2.2,1.3,98.6,1.5,0.08,13,���k��,6,12,,
2015/11/8,10:00:00,15,�k�k��,2.2,2,96.6,1,0.11,7,��쓌,5.4,27,,
2015/11/8,11:00:00,14,�k��,3.1,2.3,97.1,1,0.11,14,�k��,6,53,,
2015/11/8,12:00:00,14,�k��,3.1,2.2,97.1,1,0.1,14,�k��,7.1,26,,
2015/11/8,13:00:00,14,�k��,3.9,2.4,97.7,1.5,0.08,13,���k��,6.5,3,,
2015/11/8,14:00:00,13,���k��,3.5,2.5,98.3,1.5,0.05,7,��쓌,7.2,28,,
2015/11/8,15:00:00,13,���k��,3.8,2.6,98.4,1,0.03,13,���k��,6.8,35,,
2015/11/8,16:00:00,13,���k��,4.3,2.5,98.8,1.5,0.01,14,�k��,7.4,37,,
2015/11/8,17:00:00,13,���k��,4.8,2.8,98.9,1,0,13,���k��,8.5,2,,
2015/11/8,18:00:00,13,���k��,4.9,3.2,99,1.5,0,13,���k��,9.2,17,,
2015/11/8,19:00:00,13,���k��,5.8,3.6,99.2,0.5,0,14,�k��,9.2,57,,
2015/11/8,20:00:00,14,�k��,5.8,3.9,99.1,0.5,0,13,���k��,9.9,1,,
2015/11/8,21:00:00,14,�k��,5.4,4.5,98.1,0,0,13,���k��,9.7,29,,
2015/11/8,22:00:00,14,�k��,5.9,4.8,97.3,0,0,14,�k��,9.7,56,,
2015/11/8,23:00:00,14,�k��,6,5.3,96.5,1,0,14,�k��,10.5,48,,
2015/11/8,0:00:00,14,�k��,5.1,5.6,96.3,1,0,15,�k�k��,10.1,1,,
2015/11/9,1:00:00,14,�k��,5.4,5.9,96.7,1.5,0,14,�k��,8.9,10,,
2015/11/9,2:00:00,14,�k��,5.3,5.9,96.7,1,0,14,�k��,9.5,6,,
2015/11/9,3:00:00,14,�k��,5.3,6.1,96.3,1,0,15,�k�k��,9.5,55,,
2015/11/9,4:00:00,14,�k��,4.7,6,95.9,0.5,0,14,�k��,9.2,2,,
2015/11/9,5:00:00,14,�k��,5.3,5.7,96.1,0.5,0,13,���k��,9.4,56,,
2015/11/9,6:00:00,14,�k��,5.2,5.7,95.6,0,0,1,�k�k��,9.3,13,,
2015/11/9,7:00:00,14,�k��,3.8,5.8,97.1,0.5,0.01,15,�k�k��,8.9,50,,
2015/11/9,8:00:00,14,�k��,3.6,6.2,93.7,0,0.02,8,��,7.4,33,,
2015/11/9,9:00:00,14,�k��,4.1,6.8,89.2,0,0.04,14,�k��,7.7,25,,
2015/11/9,10:00:00,14,�k��,3.4,7.3,85.8,0,0.07,15,�k�k��,7.7,1,,
2015/11/9,11:00:00,14,�k��,4.1,8.4,84.8,0,0.15,14,�k��,8,50,,
2015/11/9,12:00:00,15,�k�k��,3.2,10,76.8,0,0.28,1,�k�k��,7,30,,
2015/11/9,13:00:00,16,�k,4,9.8,76.4,0,0.3,1,�k�k��,9.3,29,,
2015/11/9,14:00:00,15,�k�k��,2.5,10.1,73.4,0,0.2,1,�k�k��,7.5,15,,
2015/11/9,15:00:00,16,�k,5.1,8.7,70.4,0,0.13,15,�k�k��,11.5,57,,
2015/11/9,16:00:00,1,�k�k��,4.2,8.1,74.2,0,0.03,1,�k�k��,11.4,2,,
2015/11/9,17:00:00,15,�k�k��,3.8,7.8,73,0,0,1,�k�k��,9.9,25,,
2015/11/9,18:00:00,16,�k,4.4,7.3,73.8,0,0,15,�k�k��,9.5,25,,
2015/11/9,19:00:00,15,�k�k��,3.3,7,74.3,0,0,15,�k�k��,8.1,12,,
2015/11/9,20:00:00,15,�k�k��,3.5,6.7,76,0,0,15,�k�k��,7.8,2,,
2015/11/9,21:00:00,15,�k�k��,2.7,5.8,83.1,0,0,16,�k,7.2,1,,
2015/11/9,22:00:00,15,�k�k��,2.2,5.7,81.5,0,0,14,�k��,6.7,28,,
2015/11/9,23:00:00,15,�k�k��,2.4,5.6,81.7,0,0,15,�k�k��,5.8,24,,
2015/11/9,0:00:00,15,�k�k��,2.3,5.1,86.1,0,0,14,�k��,4.7,21,,
2015/11/10,1:00:00,15,�k�k��,1.8,4.7,89.2,0,0,14,�k��,4.6,46,,
2015/11/10,2:00:00,14,�k��,2.5,4.2,92.2,0,0,13,���k��,5.1,51,,
2015/11/10,3:00:00,14,�k��,3,3.9,93.8,0,0,15,�k�k��,5.9,58,,
2015/11/10,4:00:00,13,���k��,3.7,3.5,95.5,0,0,8,��,6.5,37,,
2015/11/10,5:00:00,14,�k��,4,3.3,96.1,0.5,0,14,�k��,6.9,38,,
2015/11/10,6:00:00,14,�k��,4,2.9,96.9,0,0,14,�k��,6.7,20,,
2015/11/10,7:00:00,13,���k��,4.4,2.8,96.9,0,0.02,4,��,7.4,55,,
2015/11/10,8:00:00,13,���k��,4,3.1,97.2,0.5,0.06,13,���k��,6.6,59,,
2015/11/10,9:00:00,14,�k��,3.1,3.6,96.8,0,0.11,13,���k��,6.9,16,,
2015/11/10,10:00:00,14,�k��,3.1,4,95.8,0,0.15,14,�k��,6.9,35,,
2015/11/10,11:00:00,14,�k��,3.3,4,95.9,0.5,0.15,14,�k��,7.4,19,,
2015/11/10,12:00:00,14,�k��,3.1,4.7,95.9,0,0.19,16,�k,6.9,6,,
2015/11/10,13:00:00,14,�k��,3.7,4.7,93.3,0.5,0.17,11,���쐼,6.6,55,,
2015/11/10,14:00:00,14,�k��,3,4.5,95.7,0,0.09,2,�k��,6.4,37,,
2015/11/10,15:00:00,14,�k��,3.9,4.4,97.2,0,0.06,13,���k��,6.3,52,,
2015/11/10,16:00:00,14,�k��,3.4,4.1,98,0.5,0.02,13,���k��,7,16,,
2015/11/10,17:00:00,13,���k��,4.2,3.9,98,0.5,0,14,�k��,7.9,3,,
2015/11/10,18:00:00,14,�k��,4.9,3.7,97.9,1,0,14,�k��,8.1,46,,
2015/11/10,19:00:00,14,�k��,3.8,3.6,97.8,0.5,0,14,�k��,8.3,12,,
2015/11/10,20:00:00,14,�k��,4.5,3.6,97.9,0.5,0,14,�k��,7.5,52,,
2015/11/10,21:00:00,14,�k��,4.5,3.6,97.5,1,0,11,���쐼,7.7,31,,
2015/11/10,22:00:00,13,���k��,5,3,97.8,1,0,8,��,8.5,38,,
2015/11/10,23:00:00,13,���k��,5.4,2.7,97.9,1,0,14,�k��,9.3,26,,
2015/11/10,0:00:00,14,�k��,5.4,2.4,97.6,0.5,0,8,��,8.6,4,,
2015/11/11,1:00:00,13,���k��,4.4,2.3,98.1,0.5,0,12,��,7.7,33,,
2015/11/11,2:00:00,13,���k��,4.1,2.3,98.1,1,0,14,�k��,7.7,8,,
2015/11/11,3:00:00,13,���k��,4.4,2.4,98.6,0.5,0,11,���쐼,7.3,25,,
2015/11/11,4:00:00,13,���k��,4.3,2.1,98.3,0,0,13,���k��,7.4,39,,
2015/11/11,5:00:00,14,�k��,3.5,2.2,98.4,0.5,0,14,�k��,7.9,20,,
2015/11/11,6:00:00,13,���k��,4.8,2.4,98.1,1,0,13,���k��,8.3,42,,
2015/11/11,7:00:00,13,���k��,4.7,2.4,98.1,0.5,0.01,14,�k��,7.6,32,,
2015/11/11,8:00:00,14,�k��,4.7,2.6,97.3,1.5,0.04,13,���k��,8.1,58,,
2015/11/11,9:00:00,13,���k��,4.7,2.8,97.6,2.5,0.07,16,�k,8,57,,
2015/11/11,10:00:00,14,�k��,4.5,3.3,97.5,1,0.1,13,���k��,9.1,30,,
2015/11/11,11:00:00,14,�k��,4.1,3.6,96.9,2.5,0.08,13,���k��,9,3,,
2015/11/11,12:00:00,14,�k��,4.6,4.7,94.3,1.5,0.19,14,�k��,8,18,,
2015/11/11,13:00:00,14,�k��,4.2,5.5,92.2,0,0.21,14,�k��,8.5,55,,
2015/11/11,14:00:00,14,�k��,4.8,5.4,92.2,0,0.17,14,�k��,9.9,57,,
2015/11/11,15:00:00,14,�k��,4.4,4.9,93.8,0,0.09,3,���k��,8.8,37,,
2015/11/11,16:00:00,15,�k�k��,2.5,4.7,94,0,0.03,14,�k��,7.7,13,,
2015/11/11,17:00:00,15,�k�k��,3.1,4.3,93.6,0,0,15,�k�k��,7.7,17,,
2015/11/11,18:00:00,15,�k�k��,2.5,4.1,92.1,0,0,14,�k��,6.1,1,,
2015/11/11,19:00:00,14,�k��,1.7,4,90.7,0,0,14,�k��,6.3,20,,
2015/11/11,20:00:00,14,�k��,2.5,4.1,88.3,0,0,14,�k��,5.7,56,,
2015/11/11,21:00:00,14,�k��,2.6,4,90.1,0,0,15,�k�k��,5.8,38,,
2015/11/11,22:00:00,14,�k��,2.5,4,92.7,0,0,15,�k�k��,4.9,1,,
2015/11/11,23:00:00,14,�k��,2.3,3.9,92.2,0,0,13,���k��,4.3,35,,
2015/11/11,0:00:00,14,�k��,1.9,3.5,93.4,0,0,13,���k��,3.4,27,,
2015/11/12,1:00:00,14,�k��,2.2,3.5,91.9,0,0,14,�k��,3.8,58,,
2015/11/12,2:00:00,14,�k��,2.5,3.4,91,0,0,14,�k��,4.3,52,,
2015/11/12,3:00:00,13,���k��,2.5,3,91.1,0,0,14,�k��,4.8,2,,
2015/11/12,4:00:00,14,�k��,2.7,2.5,90.4,0,0,13,���k��,4.6,35,,
2015/11/12,5:00:00,14,�k��,2,1.4,91.8,0,0,13,���k��,4.1,47,,
2015/11/12,6:00:00,9,��쐼,0.7,-1,94.5,0,0,13,���k��,2.4,26,,
2015/11/12,7:00:00,12,��,1.9,0.7,92.8,0,0.05,12,��,2.6,58,,
2015/11/12,8:00:00,14,�k��,2.4,3.2,85.6,0,0.21,13,���k��,4,52,,
2015/11/12,9:00:00,14,�k��,2.8,4.7,78.5,0,0.39,14,�k��,5,57,,
2015/11/12,10:00:00,14,�k��,1.7,7.2,73.5,0,0.52,13,���k��,4.5,2,,
2015/11/12,11:00:00,13,���k��,2.5,7.7,66,0,0.59,13,���k��,4.8,19,,
2015/11/12,12:00:00,15,�k�k��,1.8,9.3,57.5,0,0.61,13,���k��,4.5,23,,
2015/11/12,13:00:00,5,���쓌,1.8,7.2,64.5,0,0.23,7,��쓌,3.8,45,,
2015/11/12,14:00:00,5,���쓌,4.4,7.8,62.1,0,0.44,5,���쓌,6,57,,
2015/11/12,15:00:00,5,���쓌,3.5,7.3,70.5,0,0.29,5,���쓌,6.1,20,,
2015/11/12,16:00:00,5,���쓌,1.6,5.2,77,0,0.08,5,���쓌,5.2,16,,
2015/11/12,17:00:00,14,�k��,0.5,2.3,91.1,0,0,6,�쓌,2.1,1,,
2015/11/12,18:00:00,12,��,1.5,2.6,92.6,0,0,12,��,2.2,40,,
2015/11/12,19:00:00,13,���k��,1.7,2.6,95,0,0,13,���k��,2.3,46,,
2015/11/12,20:00:00,13,���k��,1.7,2.2,93.4,0,0,12,��,2.8,21,,
2015/11/12,21:00:00,13,���k��,0.8,0.7,98,0,0,13,���k��,2.7,36,,
2015/11/12,22:00:00,13,���k��,1.8,0.5,99.2,0,0,13,���k��,2.5,57,,
2015/11/12,23:00:00,13,���k��,1.9,-0.6,100,0,0,3,���k��,4.2,15,,
2015/11/12,0:00:00,13,���k��,1,-1.7,98.8,0,0,14,�k��,3,19,,
2015/11/13,1:00:00,13,���k��,2.3,1,98.9,0,0,14,�k��,3.3,23,,
2015/11/13,2:00:00,14,�k��,2.9,0.8,95.7,0,0,14,�k��,4.1,37,,
2015/11/13,3:00:00,14,�k��,1.7,0.9,98,0,0,14,�k��,4.8,12,,
2015/11/13,4:00:00,14,�k��,1.7,1.1,94.6,0,0,14,�k��,4.7,37,,
2015/11/13,5:00:00,14,�k��,2.3,1.3,93.4,0,0,14,�k��,4,8,,
2015/11/13,6:00:00,14,�k��,2.8,1.2,92.5,0,0,13,���k��,4.5,58,,
2015/11/13,7:00:00,14,�k��,2.7,1.7,92.6,0,0.02,14,�k��,5.4,16,,
2015/11/13,8:00:00,13,���k��,3,2.4,87.5,0,0.12,3,���k��,5.4,45,,
2015/11/13,9:00:00,14,�k��,1.3,3.9,80.1,0,0.19,15,�k�k��,4,1,,
2015/11/13,10:00:00,16,�k,1.7,7.2,73.3,0,0.39,16,�k,3.8,54,,
2015/11/13,11:00:00,3,���k��,2.4,8.8,67.1,0,0.59,3,���k��,3.7,58,,
2015/11/13,12:00:00,4,��,3.1,9.6,69.7,0,0.61,4,��,4.5,40,,
2015/11/13,13:00:00,4,��,3.5,9,68.8,0,0.54,5,���쓌,5.1,32,,
2015/11/13,14:00:00,4,��,3.4,8.8,73,0,0.43,5,���쓌,4.8,0,,
2015/11/13,15:00:00,4,��,3.2,8.1,80.8,0,0.27,4,��,5,6,,
2015/11/13,16:00:00,15,�É�,0.2,3.5,91.7,0,0.07,5,���쓌,3.8,0,,
2015/11/13,17:00:00,14,�k��,1.3,-0.4,96.4,0,0,14,�k��,1.8,56,,
2015/11/13,18:00:00,13,���k��,2,1.3,99.8,0,0,14,�k��,2.6,51,,
2015/11/13,19:00:00,13,���k��,1.8,-0.5,99.5,0,0,13,���k��,3.5,21,,
2015/11/13,20:00:00,13,���k��,1.8,-0.3,99.9,0,0,13,���k��,3.3,0,,
2015/11/13,21:00:00,13,���k��,2,-0.7,100,0,0,13,���k��,3.8,8,,
2015/11/13,22:00:00,13,���k��,1.3,-1,100,0,0,12,��,2.7,3,,
2015/11/13,23:00:00,13,���k��,2.9,1.3,98.5,0,0,13,���k��,4.6,58,,
2015/11/13,0:00:00,13,���k��,1.7,1.3,98.8,0,0,7,��쓌,4,4,,
2015/11/14,1:00:00,14,�k��,2.7,2.1,90.5,0,0,14,�k��,4.8,15,,
2015/11/14,2:00:00,13,���k��,2.1,2.6,91.1,0,0,14,�k��,4.8,4,,
2015/11/14,3:00:00,13,���k��,2.1,2.8,89.8,0,0,13,���k��,4,25,,
2015/11/14,4:00:00,14,�k��,1.3,2.7,88.5,0,0,14,�k��,4.7,24,,
2015/11/14,5:00:00,14,�k��,0.8,2.6,88.7,0,0,14,�k��,2.9,31,,
2015/11/14,6:00:00,13,���k��,1.8,2.3,91.6,0,0,13,���k��,2.6,59,,
2015/11/14,7:00:00,13,���k��,1.6,3,89.4,0,0.02,12,��,3.8,4,,
2015/11/14,8:00:00,14,�k��,2.7,4.1,84.4,0,0.08,14,�k��,4,56,,
2015/11/14,9:00:00,14,�k��,2.3,5.5,81,0,0.16,14,�k��,3.9,13,,
2015/11/14,10:00:00,14,�k��,2.5,7.1,77,0,0.22,14,�k��,4.4,38,,
2015/11/14,11:00:00,15,�k�k��,1.8,8.5,73.9,0,0.22,13,���k��,3.6,25,,
2015/11/14,12:00:00,16,�k,0.7,8.9,73.7,0,0.18,15,�k�k��,2.6,19,,
2015/11/14,13:00:00,4,��,1.7,9.6,75.1,0,0.21,4,��,2.5,54,,
2015/11/14,14:00:00,3,���k��,1.6,9.4,78.7,0,0.15,3,���k��,2.5,9,,
2015/11/14,15:00:00,3,���k��,0.7,9.1,82.1,0,0.06,3,���k��,2.3,12,,
2015/11/14,16:00:00,14,�k��,0.5,8.7,82.8,0,0.01,15,�k�k��,1.1,52,,
2015/11/14,17:00:00,13,���k��,2.2,7.5,95.6,0,0,13,���k��,3,55,,
2015/11/14,18:00:00,14,�k��,2.4,7,98.5,0,0,14,�k��,3.8,59,,
2015/11/14,19:00:00,14,�k��,3.5,6.2,98.7,2.5,0,14,�k��,6.5,28,,
2015/11/14,20:00:00,14,�k��,3.9,6.3,98.9,4,0,13,���k��,6.5,43,,
2015/11/14,21:00:00,14,�k��,3.5,6,98.6,4,0,13,���k��,7.1,28,,
2015/11/14,22:00:00,14,�k��,3,6.5,98.1,0.5,0,14,�k��,6.2,34,,
2015/11/14,23:00:00,13,���k��,3.8,6.5,98.4,1.5,0,13,���k��,5.8,56,,
2015/11/14,0:00:00,13,���k��,4.3,6,98.6,1,0,14,�k��,7.5,12,,
2015/11/15,1:00:00,14,�k��,3,6.3,98.5,0,0,13,���k��,7.3,6,,
2015/11/15,2:00:00,15,�k�k��,1.9,6.7,98.4,0,0,14,�k��,6,4,,
2015/11/15,3:00:00,13,���k��,2,6.8,98.6,0.5,0,13,���k��,3.2,43,,
2015/11/15,4:00:00,14,�k��,1.8,7,99.3,0.5,0,3,���k��,3.6,50,,
2015/11/15,5:00:00,14,�k��,2.3,7.2,99.5,0.5,0,13,���k��,6,32,,
2015/11/15,6:00:00,14,�k��,2.4,7.3,99.5,0.5,0,13,���k��,4.1,50,,
2015/11/15,7:00:00,14,�k��,2.3,7.6,99.5,0.5,0.01,1,�k�k��,4.7,2,,
2015/11/15,8:00:00,14,�k��,1.7,7.8,99.3,1.5,0.02,13,���k��,3.7,1,,
2015/11/15,9:00:00,14,�k��,1.7,8,99.2,2,0.03,14,�k��,4.1,32,,
2015/11/15,10:00:00,14,�k��,1.4,8.7,99.2,1,0.04,13,���k��,4,28,,
2015/11/15,11:00:00,13,���k��,2.1,8.9,99.2,1.5,0.04,13,���k��,3.4,43,,
2015/11/15,12:00:00,14,�k��,0.8,9.2,99,2,0.05,15,�k�k��,3.6,45,,
2015/11/15,13:00:00,15,�k�k��,2.1,9.4,98.7,2,0.05,14,�k��,4.7,28,,
2015/11/15,14:00:00,14,�k��,2,9.7,98.3,1,0.05,14,�k��,3.8,59,,
2015/11/15,15:00:00,14,�k��,2.2,9.8,98.5,2,0.03,13,���k��,4.5,8,,
2015/11/15,16:00:00,16,�k,0.8,9.8,98.8,1.5,0.01,14,�k��,3.9,4,,
2015/11/15,17:00:00,14,�k��,1.5,9.8,98.8,0,0,13,���k��,3.8,22,,
2015/11/15,18:00:00,1,�k�k��,0.8,9.7,98.2,0,0,14,�k��,2.5,10,,
2015/11/15,19:00:00,14,�k��,2.7,9.8,98.5,0,0,13,���k��,4.7,58,,
2015/11/15,20:00:00,14,�k��,1.3,9.5,97.1,0,0,13,���k��,5.8,24,,
2015/11/15,21:00:00,14,�É�,0.1,8.1,99.8,0,0,14,�k��,2.5,0,,
2015/11/15,22:00:00,14,�k��,0.9,5.5,99.5,0,0,13,���k��,2.9,39,,
2015/11/15,23:00:00,15,�k�k��,1.8,9.5,100,0,0,15,�k�k��,4.2,33,,
2015/11/15,0:00:00,13,���k��,1.3,7.4,96.1,0,0,14,�k��,4.2,25,,
2015/11/16,1:00:00,14,�k��,4.3,11.3,83.5,0,0,14,�k��,9.1,57,,
2015/11/16,2:00:00,14,�k��,4.6,10.8,81.9,0,0,14,�k��,8,25,,
2015/11/16,3:00:00,14,�k��,4.9,10.4,80.4,0,0,14,�k��,8.3,12,,
2015/11/16,4:00:00,13,���k��,2.5,8.4,84.6,0,0,14,�k��,8,9,,
2015/11/16,5:00:00,12,��,3.5,5.6,91.7,0,0,12,��,4.2,56,,
2015/11/16,6:00:00,11,���쐼,2.5,5.3,96.4,0,0,13,���k��,4.5,5,,
2015/11/16,7:00:00,5,���쓌,1.3,4.5,98.2,0,0.04,12,��,3.4,1,,
2015/11/16,8:00:00,13,���k��,1.9,9.7,88.4,0,0.19,12,��,3,55,,
2015/11/16,9:00:00,10,�쐼,2.9,12.4,77.4,0,0.36,10,�쐼,5.3,56,,
2015/11/16,10:00:00,9,��쐼,3.1,13.2,66.7,0,0.49,8,��,5.7,48,,
2015/11/16,11:00:00,6,�쓌,2.9,13.8,63.8,0,0.56,9,��쐼,5.7,13,,
2015/11/16,12:00:00,5,���쓌,2.3,14.5,69.2,0,0.57,6,�쓌,5.1,6,,
2015/11/16,13:00:00,5,���쓌,1.8,14.7,59.1,0,0.52,6,�쓌,4.5,11,,
2015/11/16,14:00:00,4,��,1.4,16,59,0,0.42,5,���쓌,3.1,12,,
2015/11/16,15:00:00,5,���쓌,1.7,13.2,67.4,0,0.27,5,���쓌,2.4,50,,
2015/11/16,16:00:00,11,���쐼,0.3,11.5,76.3,0,0.04,6,�쓌,2.2,6,,
2015/11/16,17:00:00,9,��쐼,1.5,8.1,90.6,0,0,8,��,2.1,59,,
2015/11/16,18:00:00,1,�k�k��,1.1,7.6,89.3,0,0,8,��,2.5,1,,
2015/11/16,19:00:00,12,��,1.3,4.8,97.6,0,0,11,���쐼,2.5,59,,
2015/11/16,20:00:00,16,�k,0.7,4.5,96.2,0,0,12,��,3.1,23,,