�ϑ��_��,����,�C��[��],�C�� �i�����,���x[%RH],���x �i�����,���n�C��[hPa],���n�C�� �i�����,�C�ʋC��[hPa],�C�ʋC�� �i�����,����[m/s],���� �i�����,����,���� �i�����,�ő�u�ԕ���[m/s],�ő�u�ԕ��� �i�����,�ő�u�ԕ���������,�ő�u�ԕ��������� �i�����,����[W/�u],���� �i�����,���J,���J �i�����,1���ԉJ��[mm/h],1���ԉJ�� �i�����,�ϐ��[cm],�ϐ�� �i�����,�~���[cm/h],�~��� �i�����,����[m],���� �i�����,���ʕω�,���ʕω� �i�����
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 01:00:00,14.9,0,100,0,1013.2,0,1016.1,0,1.2,0,��,0,2.2,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 02:00:00,14.8,0,100,0,1013.4,0,1016.3,0,1.5,0,���k��,0,2.4,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 03:00:00,14.7,0,100,0,1013.5,0,1016.4,0,1.4,0,��,0,2.6,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 04:00:00,14.8,0,99,0,1013.9,0,1016.8,0,0.3,0,���쓌,0,2.1,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 05:00:00,15.0,0,99,0,1014.4,0,1017.3,0,0.6,0,���k��,0,1.7,0,�쓌,0,15,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 06:00:00,15.3,0,98,0,1014.5,0,1017.4,0,1.4,0,��,0,2.3,0,��,0,63,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 07:00:00,15.7,0,95,0,1014.8,0,1017.7,0,1.9,0,��,0,2.8,0,��,0,175,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 08:00:00,15.4,0,94,0,1014.9,0,1017.8,0,2.7,0,��,0,3.8,0,��,0,295,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 09:00:00,15.3,0,96,0,1014.7,0,1017.6,0,3.0,0,��,0,4.1,0,���k��,0,325,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 10:00:00,15.8,0,94,0,1014.8,0,1017.7,0,3.5,0,��,0,4.7,0,��,0,404,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 11:00:00,16.0,0,94,0,1014.8,0,1017.7,0,3.0,0,��,0,5.0,0,��,0,515,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 12:00:00,17.0,0,90,0,1014.6,0,1017.5,0,2.7,0,�쓌,0,4.7,0,�쓌,0,585,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 13:00:00,16.7,0,89,0,1014.2,0,1017.1,0,2.5,0,���쓌,0,4.9,0,���쓌,0,587,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 14:00:00,17.0,0,86,0,1014.1,0,1017.0,0,2.6,0,�쓌,0,4.6,0,�쓌,0,547,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 15:00:00,17.3,0,87,0,1013.8,0,1016.6,0,2.5,0,��쓌,0,4.8,0,�쓌,0,483,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 16:00:00,16.8,0,90,0,1013.2,0,1016.1,0,3.1,0,��쓌,0,5.3,0,��쓌,0,402,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 17:00:00,16.7,0,93,0,1013.1,0,1016.0,0,2.5,0,��쓌,0,5.1,0,��쓌,0,177,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 18:00:00,16.1,0,96,0,1013.0,0,1015.9,0,2.0,0,��쓌,0,4.1,0,��쓌,0,85,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 19:00:00,15.8,0,98,0,1012.9,0,1015.8,0,1.8,0,��,0,3.8,0,��쓌,0,17,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 20:00:00,15.7,0,100,0,1012.8,0,1015.7,0,0.5,0,�k��,0,2.5,0,��쓌,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 21:00:00,15.6,0,100,0,1013.2,0,1016.1,0,2.5,0,�k��,0,3.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 22:00:00,15.7,0,100,0,1012.9,0,1015.8,0,1.1,0,�k�k��,0,4.2,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/01 23:00:00,15.7,0,100,0,1012.6,0,1015.5,0,2.8,0,�k�k��,0,4.2,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 00:00:00,15.7,0,100,0,1012.3,0,1015.2,0,2.9,0,�k�k��,0,4.5,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 01:00:00,15.7,0,100,0,1012.1,0,1015.0,0,0.9,0,�k,0,4.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 02:00:00,15.4,0,100,0,1011.9,0,1014.8,0,1.1,0,��,0,1.7,0,��쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 03:00:00,15.4,0,100,0,1011.9,0,1014.8,0,0.7,0,�k��,0,2.0,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 04:00:00,15.2,0,100,0,1011.7,0,1014.6,0,1.2,0,���쐼,0,1.8,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 05:00:00,15.8,0,100,0,1011.8,0,1014.7,0,0.4,0,�k�k��,0,1.3,0,�k��,0,39,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 06:00:00,16.6,0,98,0,1011.8,0,1014.7,0,0.5,0,�k�k��,0,1.8,0,�k�k��,0,111,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 07:00:00,17.7,0,90,0,1011.7,0,1014.5,0,0.9,0,��,0,1.9,0,�쓌,0,235,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 08:00:00,17.5,0,92,0,1011.2,0,1014.0,0,2.5,0,�쓌,0,3.3,0,�쓌,0,357,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 09:00:00,16.9,0,95,0,1010.9,0,1013.7,0,2.8,0,��,0,4.6,0,��,0,513,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 10:00:00,17.4,0,93,0,1010.7,0,1013.5,0,2.8,0,���쓌,0,4.6,0,��,0,626,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 11:00:00,16.8,0,93,0,1010.2,0,1013.0,0,3.1,0,�쓌,0,4.5,0,�쓌,0,777,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 12:00:00,17.3,0,94,0,1009.9,0,1012.7,0,3.2,0,�쓌,0,4.9,0,��쓌,0,823,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 13:00:00,17.9,0,92,0,1009.0,0,1011.8,0,2.7,0,�쓌,0,5.3,0,�쓌,0,970,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 14:00:00,18.3,0,90,0,1008.4,0,1011.2,0,2.9,0,���쓌,0,4.2,0,���쓌,0,918,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 15:00:00,19.2,0,88,0,1008.0,0,1010.8,0,2.3,0,���쓌,0,3.9,0,�쓌,0,746,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 16:00:00,18.8,0,87,0,1007.6,0,1010.4,0,3.0,0,��,0,4.3,0,���k��,0,538,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 17:00:00,18.0,0,89,0,1007.4,0,1010.2,0,2.4,0,��,0,4.0,0,��,0,319,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 18:00:00,18.1,0,91,0,1007.4,0,1010.2,0,1.1,0,��,0,3.1,0,��,0,149,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 19:00:00,17.3,0,97,0,1007.1,0,1009.9,0,0.9,0,���쓌,0,2.9,0,��,0,22,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 20:00:00,16.9,0,100,0,1007.4,0,1010.2,0,1.1,0,���k��,0,2.4,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 21:00:00,16.7,0,100,0,1007.4,0,1010.2,0,0.5,0,���k��,0,2.0,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 22:00:00,16.7,0,100,0,1007.3,0,1010.1,0,0.7,0,���k��,0,1.8,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/02 23:00:00,16.6,0,100,0,1007.1,0,1009.9,0,0.9,0,�k��,0,2.0,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 00:00:00,16.4,0,100,0,1006.8,0,1009.6,0,0.9,0,�k��,0,1.6,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 01:00:00,16.2,0,100,0,1006.8,0,1009.6,0,0.8,0,��,0,2.0,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 02:00:00,16.1,0,100,0,1006.3,0,1009.1,0,0.5,0,�k�k��,0,1.2,0,�k�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 03:00:00,15.4,0,100,0,1006.0,0,1008.8,0,1.0,0,���쐼,0,2.0,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 04:00:00,15.0,0,100,0,1005.9,0,1008.8,0,1.7,0,�쐼,0,2.3,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 05:00:00,15.7,0,100,0,1005.8,0,1008.6,0,1.8,0,���쐼,0,2.3,0,���쐼,0,20,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 06:00:00,18.3,0,100,0,1005.8,0,1008.6,0,1.0,0,���쐼,0,1.8,0,�쐼,0,91,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 07:00:00,22.9,0,88,0,1005.5,0,1008.3,0,0.8,0,���쐼,0,2.0,0,��,0,276,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 08:00:00,24.5,0,80,0,1005.4,0,1008.1,0,1.3,0,��쓌,0,2.4,0,���쓌,0,434,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 09:00:00,26.0,0,72,0,1004.7,0,1007.4,0,2.3,0,��,0,3.5,0,��,0,669,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 10:00:00,25.2,0,72,0,1004.2,0,1006.9,0,2.6,0,��,0,4.2,0,��,0,750,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 11:00:00,24.8,0,75,0,1003.8,0,1006.5,0,3.0,0,��쓌,0,5.1,0,�쓌,0,975,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 12:00:00,25.7,0,72,0,1003.2,0,1005.9,0,2.8,0,�쓌,0,4.8,0,���쓌,0,1075,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 13:00:00,25.9,0,69,0,1002.6,0,1005.3,0,3.1,0,���쓌,0,5.0,0,���쓌,0,1071,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 14:00:00,27.0,0,63,0,1002.3,0,1005.0,0,2.5,0,�쓌,0,4.3,0,���쓌,0,952,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 15:00:00,27.5,0,59,0,1001.9,0,1004.6,0,2.6,0,�쓌,0,4.4,0,��쓌,0,767,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 16:00:00,28.3,0,62,0,1001.8,0,1004.5,0,1.8,0,��쓌,0,4.2,0,��쓌,0,565,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 17:00:00,27.5,0,67,0,1001.7,0,1004.4,0,1.9,0,��쓌,0,4.2,0,��,0,338,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 18:00:00,30.2,0,64,0,1002.0,0,1004.7,0,2.9,0,���쐼,0,5.4,0,���쐼,0,165,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 19:00:00,27.2,0,74,0,1002.4,0,1005.1,0,0.6,0,���쐼,0,2.9,0,���쐼,0,20,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 20:00:00,21.7,0,86,0,1003.2,0,1006.0,0,2.6,0,���k��,0,4.8,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 21:00:00,22.6,0,91,0,1003.5,0,1006.3,0,0.6,0,��,0,3.3,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 22:00:00,21.4,0,93,0,1003.3,0,1006.1,0,0.8,0,�쐼,0,1.8,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/03 23:00:00,22.4,0,93,0,1003.2,0,1006.0,0,0.3,0,�k,0,1.8,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 00:00:00,22.7,0,92,0,1002.7,0,1005.5,0,1.8,0,�쐼,0,3.1,0,�쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 01:00:00,21.4,0,96,0,1002.5,0,1005.3,0,0.9,0,��,0,1.5,0,�쓌,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 02:00:00,20.8,0,98,0,1002.5,0,1005.3,0,0.6,0,�k�k��,0,1.7,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 03:00:00,20.0,0,100,0,1002.8,0,1005.6,0,1.4,0,���k��,0,2.7,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 04:00:00,19.2,0,98,0,1003.1,0,1005.9,0,0.6,0,��,0,3.5,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 05:00:00,20.1,0,100,0,1003.3,0,1006.1,0,1.7,0,�쐼,0,2.4,0,�쐼,0,31,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 06:00:00,22.4,0,92,0,1003.6,0,1006.4,0,0.9,0,���k��,0,2.4,0,���k��,0,109,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 07:00:00,20.3,0,91,0,1004.0,0,1006.8,0,2.5,0,��,0,3.6,0,��,0,145,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 08:00:00,22.4,0,83,0,1004.1,0,1006.9,0,2.2,0,��,0,3.5,0,��,0,374,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 09:00:00,20.6,0,92,0,1004.4,0,1007.2,0,3.7,0,��,0,5.1,0,���쓌,0,706,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 10:00:00,21.5,0,90,0,1004.3,0,1007.1,0,2.8,0,���쓌,0,4.9,0,���쓌,0,773,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 11:00:00,22.0,0,87,0,1004.2,0,1007.0,0,2.4,0,���쓌,0,4.0,0,��,0,933,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 12:00:00,22.6,0,82,0,1004.0,0,1006.8,0,2.4,0,��,0,3.8,0,�쓌,0,857,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 13:00:00,22.2,0,85,0,1003.7,0,1006.5,0,2.7,0,��,0,5.1,0,��,0,954,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 14:00:00,22.0,0,86,0,1003.3,0,1006.1,0,3.1,0,��,0,5.5,0,��,0,898,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 15:00:00,22.2,0,87,0,1002.9,0,1005.7,0,3.4,0,��,0,5.8,0,���k��,0,769,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 16:00:00,22.1,0,87,0,1003.5,0,1006.3,0,3.4,0,���k��,0,7.3,0,��,0,530,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 17:00:00,22.3,0,89,0,1004.6,0,1007.4,0,3.5,0,�k��,0,8.4,0,�k�k��,0,168,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 18:00:00,22.0,0,88,0,1005.3,0,1008.1,0,3.1,0,�k��,0,9.3,0,�k�k��,0,89,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 19:00:00,22.6,0,81,0,1005.9,0,1008.7,0,1.0,0,��쐼,0,6.3,0,�k�k��,0,22,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 20:00:00,20.8,0,95,0,1006.3,0,1009.1,0,1.5,0,��,0,4.1,0,���쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 21:00:00,20.4,0,95,0,1006.8,0,1009.6,0,1.6,0,��쐼,0,3.8,0,��쐼,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 22:00:00,19.3,0,97,0,1007.3,0,1010.1,0,3.1,0,��,0,6.0,0,��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/04 23:00:00,19.2,0,100,0,1007.0,0,1009.8,0,0.4,0,��,0,3.9,0,��,0,0,0,����,0,1.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 00:00:00,19.3,0,100,0,1006.3,0,1009.1,0,0.7,0,��,0,2.2,0,�k�k��,0,0,0,����,0,2.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 01:00:00,19.1,0,100,0,1005.2,0,1008.0,0,0.7,0,�k�k��,0,1.9,0,��,0,0,0,����,0,1.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 02:00:00,19.3,0,100,0,1005.6,0,1008.4,0,1.2,0,�k��,0,2.3,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 03:00:00,19.2,0,100,0,1005.9,0,1008.7,0,0.5,0,���k��,0,2.5,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 04:00:00,19.3,0,100,0,1006.3,0,1009.1,0,1.0,0,�k��,0,1.9,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 05:00:00,19.4,0,100,0,1006.8,0,1009.6,0,0.7,0,��,0,1.8,0,���k��,0,10,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 06:00:00,18.9,0,100,0,1007.1,0,1009.9,0,0.9,0,���쓌,0,1.7,0,��쓌,0,41,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 07:00:00,18.6,0,100,0,1007.6,0,1010.4,0,1.3,0,�쓌,0,2.1,0,�쓌,0,43,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 08:00:00,19.0,0,100,0,1007.6,0,1010.4,0,1.4,0,���k��,0,2.7,0,���k��,0,91,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 09:00:00,19.0,0,99,0,1007.4,0,1010.2,0,2.4,0,���k��,0,4.3,0,���k��,0,313,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 10:00:00,19.3,0,96,0,1007.5,0,1010.3,0,2.1,0,�k��,0,4.8,0,�k�k��,0,342,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 11:00:00,18.3,0,90,0,1007.5,0,1010.3,0,4.8,0,��,0,6.8,0,��,0,610,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 12:00:00,18.5,0,92,0,1007.3,0,1010.1,0,4.8,0,��,0,6.8,0,��,0,897,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 13:00:00,19.0,0,94,0,1007.1,0,1009.9,0,3.5,0,��,0,6.9,0,��,0,733,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 14:00:00,18.5,0,93,0,1006.7,0,1009.5,0,3.3,0,��,0,6.1,0,���k��,0,583,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 15:00:00,18.2,0,95,0,1007.2,0,1010.0,0,3.5,0,��,0,6.0,0,��,0,421,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 16:00:00,17.6,0,100,0,1007.4,0,1010.2,0,2.5,0,��,0,4.8,0,��,0,213,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 17:00:00,17.4,0,100,0,1007.5,0,1010.3,0,2.5,0,��,0,4.2,0,��,0,83,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 18:00:00,17.5,0,100,0,1008.0,0,1010.8,0,2.2,0,��,0,4.2,0,��,0,29,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 19:00:00,17.7,0,100,0,1008.5,0,1011.3,0,1.1,0,���k��,0,3.1,0,��,0,5,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 20:00:00,17.6,0,100,0,1009.1,0,1011.9,0,1.2,0,���쓌,0,2.1,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 21:00:00,17.2,0,100,0,1009.4,0,1012.2,0,1.1,0,���k��,0,3.3,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 22:00:00,17.2,0,100,0,1009.7,0,1012.5,0,1.2,0,���k��,0,2.2,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/05 23:00:00,17.3,0,100,0,1009.8,0,1012.6,0,0.6,0,��,0,2.0,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 00:00:00,17.3,0,100,0,1009.4,0,1012.2,0,0.9,0,�k��,0,1.3,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 01:00:00,17.3,0,100,0,1009.0,0,1011.8,0,0.4,0,���k��,0,1.4,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 02:00:00,17.4,0,100,0,1009.1,0,1011.9,0,0.5,0,�k�k��,0,1.6,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 03:00:00,17.4,0,100,0,1009.3,0,1012.1,0,0.7,0,�k��,0,2.8,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 04:00:00,17.1,0,100,0,1009.9,0,1012.7,0,2.2,0,���k��,0,4.4,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 05:00:00,16.9,0,100,0,1010.6,0,1013.4,0,1.1,0,�k��,0,4.4,0,��,0,5,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 06:00:00,16.7,0,100,0,1011.1,0,1013.9,0,1.9,0,�k��,0,2.9,0,���k��,0,31,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 07:00:00,16.7,0,100,0,1011.5,0,1014.3,0,1.6,0,�k��,0,3.4,0,�k��,0,70,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 08:00:00,16.8,0,100,0,1011.7,0,1014.5,0,1.4,0,���k��,0,3.3,0,�k��,0,76,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 09:00:00,17.4,0,100,0,1011.8,0,1014.6,0,0.7,0,�k��,0,2.4,0,���k��,0,107,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 10:00:00,17.9,0,99,0,1012.0,0,1014.8,0,2.0,0,���k��,0,3.0,0,��,0,154,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 11:00:00,17.5,0,97,0,1012.2,0,1015.0,0,3.2,0,��,0,4.9,0,���k��,0,185,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 12:00:00,17.5,0,97,0,1012.2,0,1015.0,0,2.7,0,��,0,4.4,0,���k��,0,202,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 13:00:00,17.4,0,96,0,1012.1,0,1014.9,0,3.0,0,��,0,4.4,0,��,0,221,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 14:00:00,17.5,0,96,0,1012.5,0,1015.3,0,2.9,0,���k��,0,4.9,0,��,0,156,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 15:00:00,17.7,0,96,0,1012.4,0,1015.2,0,2.5,0,���k��,0,5.3,0,��,0,138,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 16:00:00,17.6,0,98,0,1012.4,0,1015.2,0,2.3,0,���k��,0,4.4,0,��,0,104,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 17:00:00,17.1,0,100,0,1012.7,0,1015.5,0,1.4,0,�k��,0,4.7,0,���k��,0,34,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 18:00:00,17.3,0,100,0,1012.7,0,1015.5,0,1.5,0,�k��,0,3.5,0,�k�k��,0,18,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 19:00:00,16.7,0,100,0,1013.1,0,1016.0,0,2.7,0,���k��,0,4.5,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 20:00:00,16.5,0,100,0,1013.7,0,1016.6,0,2.0,0,�k��,0,4.6,0,��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 21:00:00,16.4,0,100,0,1014.1,0,1017.0,0,1.3,0,�k��,0,3.6,0,�k�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 22:00:00,16.1,0,100,0,1014.2,0,1017.1,0,2.6,0,���k��,0,5.4,0,���k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/06 23:00:00,16.2,0,100,0,1014.1,0,1017.0,0,2.2,0,�k��,0,4.5,0,�k��,0,0,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 00:00:00,16.3,0,100,0,1014.2,0,1017.1,0,1.7,0,�k��,0,4.2,0,�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 01:00:00,16.3,0,100,0,1014.0,0,1016.9,0,2.1,0,�k�k��,0,4.1,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 02:00:00,16.3,0,100,0,1013.8,0,1016.7,0,1.8,0,�k��,0,3.8,0,�k�k��,0,0,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 03:00:00,16.1,0,100,0,1013.9,0,1016.8,0,2.0,0,�k��,0,4.2,0,���k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 04:00:00,15.8,0,100,0,1014.1,0,1017.0,0,1.8,0,�k��,0,5.2,0,���k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 05:00:00,15.7,0,100,0,1014.3,0,1017.2,0,1.7,0,�k��,0,4.1,0,���k��,0,3,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 06:00:00,15.3,0,100,0,1014.7,0,1017.6,0,1.8,0,�k��,0,4.4,0,�k��,0,22,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 07:00:00,15.3,0,100,0,1014.8,0,1017.7,0,1.9,0,�k��,0,4.5,0,�k��,0,60,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 08:00:00,15.3,0,100,0,1014.7,0,1017.6,0,2.0,0,�k��,0,4.5,0,�k��,0,107,0,�Ȃ�,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 09:00:00,15.5,0,100,0,1014.6,0,1017.5,0,2.5,0,�k��,0,4.6,0,�k��,0,158,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 10:00:00,15.8,0,100,0,1014.4,0,1017.3,0,2.5,0,���k��,0,6.4,0,���k��,0,235,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 11:00:00,16.2,0,99,0,1014.5,0,1017.4,0,2.5,0,���k��,0,5.4,0,���k��,0,335,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 12:00:00,16.2,0,96,0,1014.2,0,1017.1,0,3.8,0,��,0,5.3,0,��,0,414,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 13:00:00,16.6,0,94,0,1013.9,0,1016.8,0,3.3,0,��,0,6.1,0,��,0,450,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 14:00:00,16.4,0,92,0,1013.7,0,1016.6,0,3.8,0,��,0,6.2,0,��,0,573,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 15:00:00,16.7,0,91,0,1013.7,0,1016.6,0,4.1,0,��,0,6.0,0,��,0,542,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 16:00:00,16.6,0,92,0,1013.6,0,1016.5,0,2.3,0,���k��,0,5.5,0,��,0,281,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 17:00:00,16.6,0,94,0,1013.4,0,1016.3,0,1.1,0,���k��,0,4.3,0,��,0,127,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 18:00:00,16.1,0,100,0,1013.3,0,1016.2,0,2.6,0,��,0,4.0,0,��,0,61,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 19:00:00,16.0,0,100,0,1013.3,0,1016.2,0,1.4,0,�k��,0,3.1,0,��,0,16,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 20:00:00,16.2,0,100,0,1013.5,0,1016.4,0,1.2,0,�k�k��,0,2.6,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 21:00:00,16.2,0,100,0,1013.6,0,1016.5,0,0.5,0,�k,0,2.1,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 22:00:00,16.2,0,100,0,1013.7,0,1016.6,0,1.1,0,�k��,0,2.7,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/07 23:00:00,16.2,0,100,0,1013.6,0,1016.5,0,1.7,0,�k�k��,0,3.2,0,�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 00:00:00,16.0,0,100,0,1013.1,0,1016.0,0,2.3,0,�k�k��,0,4.0,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 01:00:00,16.0,0,100,0,1012.6,0,1015.5,0,1.0,0,�k�k��,0,4.2,0,�k�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 02:00:00,16.0,0,100,0,1012.0,0,1014.9,0,0.6,0,�k�k��,0,2.3,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 03:00:00,16.0,0,100,0,1011.6,0,1014.5,0,0.3,0,�k,0,2.2,0,�k�k��,0,0,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 04:00:00,15.9,0,100,0,1011.5,0,1014.4,0,0.5,0,�k,0,1.7,0,�k�k��,0,0,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 05:00:00,16.1,0,100,0,1011.6,0,1014.5,0,0.6,0,�k�k��,0,2.0,0,�k�k��,0,8,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 06:00:00,16.4,0,100,0,1011.9,0,1014.8,0,0.9,0,�k�k��,0,2.0,0,�k�k��,0,31,0,����,0,0.5,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 07:00:00,16.8,0,100,0,1012.2,0,1015.1,0,0.8,0,�k,0,2.1,0,�k�k��,0,62,0,����,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 08:00:00,17.3,0,100,0,1012.2,0,1015.0,0,1.4,0,�k�k��,0,2.7,0,�k�k��,0,105,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 09:00:00,17.5,0,100,0,1012.3,0,1015.1,0,2.0,0,��,0,2.9,0,��,0,131,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 10:00:00,17.9,0,100,0,1011.9,0,1014.7,0,2.9,0,���k��,0,5.0,0,��,0,248,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 11:00:00,18.1,0,100,0,1011.6,0,1014.4,0,4.4,0,��,0,6.2,0,��,0,428,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 12:00:00,18.4,0,100,0,1011.3,0,1014.1,0,2.6,0,���k��,0,6.4,0,��,0,427,0,�Ȃ�,0,0.0,0,,,,,,,,
�k�C���X�y�[�X�|�[�g(�����),2022/07/08 13:00:00,17.9,0,100,0,1010.8,0,1013.6,0,3.8,0,���k��,0,6.4,0,��,0,447,0,�Ȃ�,0,0.0,0,,,,,,,,