�N����,����,����,����,����,�C��,���x,�~����,���Ǝ���,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,min,KW/�u,(16),16����,m/s,Time
2011/11/1,1:00:00,315,�k��,2.4,6.1,89,0,0,0.01,315,�k��,4.5,7
2011/11/1,2:00:00,293,���k��,2.5,4.3,95.5,0,0,0.01,315,�k��,4.2,36
2011/11/1,3:00:00,293,���k��,0.8,3.8,96,0,0,0.01,293,���k��,3.6,13
2011/11/1,4:00:00,293,���k��,1.8,3.4,96.4,0,0,0.01,293,���k��,2.5,20
2011/11/1,5:00:00,293,���k��,2,2.5,98.2,0,0,0.01,293,���k��,2.9,49
2011/11/1,6:00:00,315,�k��,3.1,4.4,94.6,0,0,0.01,293,���k��,4.9,46
2011/11/1,7:00:00,315,�k��,2.7,5.1,90.2,0,8,0.06,293,���k��,4.4,45
2011/11/1,8:00:00,338,�k�k��,1.8,8.3,86.7,0,60,0.23,315,�k��,4.9,9
2011/11/1,9:00:00,338,�k�k��,2.3,11.7,73.3,0,60,0.4,338,�k�k��,3.6,56
2011/11/1,10:00:00,23,�k�k��,0.8,15.1,63.1,0,60,0.52,360,�k,3.7,3
2011/11/1,11:00:00,158,��쓌,2.1,14.7,63.6,0,60,0.59,135,�쓌,3.2,42
2011/11/1,12:00:00,158,��쓌,2.8,14.5,61.4,0,60,0.6,135,�쓌,4.5,26
2011/11/1,13:00:00,158,��쓌,2.7,14.9,50.5,0,60,0.55,158,��쓌,4.9,54
2011/11/1,14:00:00,180,��,2.4,14.5,46.6,0,60,0.44,180,��,4.6,22
2011/11/1,15:00:00,158,��쓌,1.8,13.2,66.9,0,60,0.29,158,��쓌,5.6,33
2011/11/1,16:00:00,113,���쓌,1.1,10.1,86.6,0,18,0.09,135,�쓌,3.7,7
2011/11/1,17:00:00,293,���k��,0.3,7.3,94.8,0,0,0.01,23,�k�k��,1.5,21
2011/11/1,18:00:00,270,��,1.3,6,96.6,0,0,0,293,���k��,2.2,39
2011/11/1,19:00:00,270,��,1.3,6.1,96.5,0,0,0,270,��,2.2,23
2011/11/1,20:00:00,270,��,1.1,4.9,97,0,0,0,270,��,2.6,43
2011/11/1,21:00:00,270,��,1.5,3.8,98.2,0,0,0,293,���k��,2.8,7
2011/11/1,22:00:00,270,��,2.2,3,98.6,0,0,0.01,270,��,2.8,57
2011/11/1,23:00:00,293,���k��,0.9,2.1,99.3,0,0,0.01,315,�k��,2.5,48
2011/11/1,0:00:00,293,���k��,1.6,2,99.5,0,0,0.01,293,���k��,2.5,18
2011/11/2,1:00:00,293,���k��,1.6,2.1,99.7,0,0,0.01,293,���k��,2.9,26
2011/11/2,2:00:00,293,���k��,0.9,4.1,99.5,0,0,0.01,293,���k��,2.2,36
2011/11/2,3:00:00,293,���k��,1.1,5.1,99.3,0,0,0.01,293,���k��,2.8,33
2011/11/2,4:00:00,293,���k��,1.1,6.5,99.5,0,0,0.01,293,���k��,2.9,32
2011/11/2,5:00:00,270,��,1.7,6.7,99.5,0,0,0.01,315,�k��,3.3,42
2011/11/2,6:00:00,338,�k�k��,0.7,7,99.6,0,0,0.01,315,�k��,2.5,29
2011/11/2,7:00:00,293,���k��,1.1,6.6,99.6,0,0,0.02,338,�k�k��,2.4,34
2011/11/2,8:00:00,315,�k��,1.3,6.9,98.6,0,4,0.07,293,���k��,2.6,42
2011/11/2,9:00:00,293,���k��,1.2,9.3,91.8,0,60,0.27,293,���k��,2.5,30
2011/11/2,10:00:00,293,���k��,0.5,11.8,86,0,60,0.43,315,�k��,2.4,4
2011/11/2,11:00:00,135,�쓌,2.1,12.2,79.3,0,60,0.37,225,�쐼,4,10
2011/11/2,12:00:00,90,��,1.6,12.7,81.7,0,60,0.3,135,�쓌,3.2,10
2011/11/2,13:00:00,23,�k�k��,0.4,12.9,80,0,60,0.28,90,��,2.5,0
2011/11/2,14:00:00,180,��,2,14.3,71.7,0,60,0.26,203,��쐼,4.3,55
2011/11/2,15:00:00,203,��쐼,4.3,13.4,79.3,0,60,0.21,180,��,8.9,43
2011/11/2,16:00:00,203,��쐼,4.6,12.8,85.1,0,13,0.08,180,��,9.8,29
2011/11/2,17:00:00,180,��,2.7,12.2,84,0,0,0.01,203,��쐼,8.9,17
2011/11/2,18:00:00,248,���쐼,1.7,10,86.1,0,0,0,225,�쐼,3.7,0
2011/11/2,19:00:00,315,�k��,3.1,9.2,87.7,0,0,0,315,�k��,5.4,59
2011/11/2,20:00:00,293,���k��,1.6,8.8,90.3,0,0,0,338,�k�k��,5.6,1
2011/11/2,21:00:00,293,���k��,2.8,8.8,90.2,0,0,0,293,���k��,4.6,56
2011/11/2,22:00:00,23,�k�k��,2.5,9.5,88.5,0,0,0.01,293,���k��,6.6,40
2011/11/2,23:00:00,270,��,0.9,6.6,95,0,0,0.01,315,�k��,5.3,2
2011/11/2,0:00:00,315,�k��,1.5,6,95.3,0,0,0.01,293,���k��,3.1,4
2011/11/3,1:00:00,293,���k��,1.7,5.6,93,0,0,0,315,�k��,3.5,24
2011/11/3,2:00:00,293,���k��,3,4.6,97.1,0,0,0.01,315,�k��,4,57
2011/11/3,3:00:00,293,���k��,2.4,4.8,92.7,0,0,0.01,293,���k��,4.5,19
2011/11/3,4:00:00,158,��쓌,1.2,4.7,95.2,0,0,0.01,270,��,3.6,22
2011/11/3,5:00:00,270,��,2.7,4.4,95.2,0,0,0.01,293,���k��,4.4,15
2011/11/3,6:00:00,270,��,2.7,3.5,95.4,0,0,0.01,315,�k��,5.8,21
2011/11/3,7:00:00,293,���k��,3,6.7,90.3,0,5,0.06,293,���k��,4.4,44
2011/11/3,8:00:00,113,���쓌,2.5,11.1,78.8,0,60,0.2,293,���k��,5.3,27
2011/11/3,9:00:00,68,���k��,2.9,13.4,64.9,0,60,0.36,45,�k��,5.1,53
2011/11/3,10:00:00,113,���쓌,2.3,13.4,61.2,0,60,0.5,113,���쓌,4.6,58
2011/11/3,11:00:00,135,�쓌,2.7,13.9,59.6,0,60,0.57,135,�쓌,4.7,23
2011/11/3,12:00:00,158,��쓌,2.6,13.3,54.6,0,60,0.57,135,�쓌,5.9,31
2011/11/3,13:00:00,135,�쓌,3.1,13.3,75.7,0,60,0.49,135,�쓌,5.1,46
2011/11/3,14:00:00,135,�쓌,2.7,12.9,76.3,0,60,0.34,113,���쓌,6.5,0
2011/11/3,15:00:00,135,�쓌,1.9,11.9,80.2,0,41,0.18,135,�쓌,5,29
2011/11/3,16:00:00,135,�쓌,0.3,11.8,83.1,0,2,0.05,113,���쓌,3.1,8
2011/11/3,17:00:00,180,��,1.1,8.9,91.9,0,0,0.01,225,�쐼,2.5,56
2011/11/3,18:00:00,270,��,1,6.6,96.5,0,0,0,270,��,1.8,59
2011/11/3,19:00:00,270,��,1.3,5,97.5,0,0,0,270,��,2.7,33
2011/11/3,20:00:00,293,���k��,1.7,4.2,98.5,0,0,0,293,���k��,2.5,42
2011/11/3,21:00:00,315,�k��,0.6,3.8,98.9,0,0,0.01,293,���k��,2.2,39
2011/11/3,22:00:00,293,���k��,1.3,3.9,99.4,0,0,0.01,315,�k��,3.2,40
2011/11/3,23:00:00,315,�k��,1,5,99.5,0,0,0.01,315,�k��,3.2,48
2011/11/3,0:00:00,315,�k��,2.6,5.6,95.2,0,0,0.01,293,���k��,5.5,33
2011/11/4,1:00:00,315,�k��,3.3,4.7,95.6,0,0,0.01,315,�k��,5.3,30
2011/11/4,2:00:00,315,�k��,3.3,4.5,98.3,0,0,0.01,315,�k��,6.1,41
2011/11/4,3:00:00,315,�k��,4.4,4.7,98.9,0,0,0.01,315,�k��,6.5,37
2011/11/4,4:00:00,315,�k��,3.7,3.9,99.4,0,0,0.01,315,�k��,6.2,0
2011/11/4,5:00:00,315,�k��,2.2,3,98.2,0,0,0.01,315,�k��,4.4,3
2011/11/4,6:00:00,315,�k��,2.1,2.7,95.4,0,0,0.01,315,�k��,4.4,35
2011/11/4,7:00:00,315,�k��,2.5,3.6,89.6,0,8,0.06,293,���k��,4.3,0
2011/11/4,8:00:00,315,�k��,2.8,6.6,81.7,0,60,0.22,338,�k�k��,4.6,51
2011/11/4,9:00:00,315,�k��,1.8,9.4,74,0,60,0.32,338,�k�k��,4,0
2011/11/4,10:00:00,315,�k��,2.3,11.9,58.1,0,60,0.46,315,�k��,3.9,56
2011/11/4,11:00:00,135,�쓌,2.7,11.8,63,0,60,0.5,180,��,3.9,48
2011/11/4,12:00:00,158,��쓌,2.6,11.8,67.1,0,60,0.45,135,�쓌,4.2,13
2011/11/4,13:00:00,135,�쓌,2.6,12.3,64,0,60,0.6,135,�쓌,4.6,53
2011/11/4,14:00:00,158,��쓌,3,11.2,66.9,0,60,0.46,180,��,5.6,30
2011/11/4,15:00:00,180,��,2.5,10.7,68.4,0,60,0.27,158,��쓌,5,28
2011/11/4,16:00:00,158,��쓌,0.6,9.7,77.6,0,22,0.1,180,��,4.3,7
2011/11/4,17:00:00,360,�É�,0,5,91.7,0,0,0.01,248,���쐼,1.5,21
2011/11/4,18:00:00,270,��,1.9,3.4,96.8,0,0,0,293,���k��,2.2,0
2011/11/4,19:00:00,293,���k��,1.8,3.1,96.5,0,0,0.01,293,���k��,2.8,50
2011/11/4,20:00:00,293,���k��,0.8,2.6,97.3,0,0,0,270,��,2.7,1
2011/11/4,21:00:00,293,���k��,1.1,2,98,0,0,0.01,293,���k��,2.2,31
2011/11/4,22:00:00,293,���k��,2,1.2,98.6,0,0,0.01,293,���k��,2.6,57
2011/11/4,23:00:00,293,���k��,1.3,1,99.2,0,0,0.01,293,���k��,2.6,14
2011/11/4,0:00:00,270,��,1.9,1,99.1,0,0,0.01,293,���k��,3.1,44
2011/11/5,1:00:00,293,���k��,1.6,0.3,99.3,0,0,0.01,293,���k��,2.7,25
2011/11/5,2:00:00,293,���k��,2.3,0.7,99.1,0,0,0.01,315,�k��,3.2,47
2011/11/5,3:00:00,293,���k��,1.9,2.7,98.4,0,0,0.01,293,���k��,3.6,10
2011/11/5,4:00:00,315,�k��,2.5,4.3,89.3,0,0,0.01,315,�k��,4.2,52
2011/11/5,5:00:00,315,�k��,3.7,4.9,87.5,0,0,0.01,315,�k��,6,53
2011/11/5,6:00:00,293,���k��,0.9,4.3,93.5,0,0,0.01,338,�k�k��,4.9,6
2011/11/5,7:00:00,293,���k��,1.7,4.7,94.4,0,0,0.01,338,�k�k��,2.5,25
2011/11/5,8:00:00,293,���k��,1.9,5.7,89.6,0,0,0.06,293,���k��,2.8,29
2011/11/5,9:00:00,293,���k��,0.6,7.7,83.6,0,60,0.13,315,�k��,2.9,38
2011/11/5,10:00:00,293,���k��,0.9,9.3,84.1,0,60,0.16,293,���k��,2.3,20
2011/11/5,11:00:00,45,�k��,0.8,10.4,81.7,0,60,0.19,90,��,1.7,56
2011/11/5,12:00:00,158,��쓌,0.9,10.1,82.6,0,52,0.15,158,��쓌,2.5,36
2011/11/5,13:00:00,158,��쓌,0.6,9.4,86.1,0,5,0.07,203,��쐼,2.1,40
2011/11/5,14:00:00,338,�k�k��,0.7,9.7,88.3,0,0,0.04,315,�k��,1.7,56
2011/11/5,15:00:00,135,�쓌,1,9.7,89.3,0,0,0.04,113,���쓌,1.8,57
2011/11/5,16:00:00,45,�k��,1.1,8.9,91.2,0,0,0.03,23,�k�k��,1.7,55
2011/11/5,17:00:00,248,���쐼,0.4,7.7,94.8,0,0,0.01,248,���쐼,1.5,45
2011/11/5,18:00:00,270,��,0.5,6.7,97.6,0,0,0,270,��,2.5,46
2011/11/5,19:00:00,293,���k��,1.7,6.7,98.9,0,0,0.01,315,�k��,2.5,58
2011/11/5,20:00:00,293,���k��,1.5,6.5,98.1,0,0,0,315,�k��,3.7,13
2011/11/5,21:00:00,315,�k��,0.4,7.4,93.5,0,0,0.01,315,�k��,3.5,33
2011/11/5,22:00:00,315,�k��,2.5,7.9,89.8,0,0,0.01,315,�k��,3.8,56
2011/11/5,23:00:00,203,��쐼,1,7.4,92.1,0,0,0.01,315,�k��,3.2,0
2011/11/5,0:00:00,23,�k�k��,1.6,7.5,91.8,0,0,0.01,45,�k��,2.6,43
2011/11/6,1:00:00,293,���k��,1.1,6.9,95.2,0,0,0,293,���k��,2.2,36
2011/11/6,2:00:00,338,�k�k��,0.9,7.9,89.3,0,0,0,293,���k��,3.1,22
2011/11/6,3:00:00,315,�k��,0.9,7.8,88.8,0,0,0.01,270,��,2.5,28
2011/11/6,4:00:00,293,���k��,1.1,6,93.1,0,0,0.01,315,�k��,2.8,14
2011/11/6,5:00:00,315,�k��,1.5,7.5,90.7,0,0,0,338,�k�k��,2.5,59
2011/11/6,6:00:00,315,�k��,1.6,8,88.2,0,0,0.01,315,�k��,4.4,34
2011/11/6,7:00:00,338,�k�k��,1.6,8.3,86.6,0,0,0.02,315,�k��,3.5,35
2011/11/6,8:00:00,360,�k,1.7,8.7,82.6,0,0,0.05,23,�k�k��,3.3,56
2011/11/6,9:00:00,360,�k,1.9,8.7,78,0,0,0.09,360,�k,3.9,42
2011/11/6,10:00:00,23,�k�k��,0.9,8.9,78,0,0,0.09,360,�k,3.7,4
2011/11/6,11:00:00,45,�k��,1.2,8.9,79.5,0,0,0.09,45,�k��,2.8,43
2011/11/6,12:00:00,113,���쓌,0.6,8.8,84.6,0,0,0.06,113,���쓌,2.4,48
2011/11/6,13:00:00,23,�k�k��,1.3,8.3,88.6,0,0,0.04,23,�k�k��,2.1,58
2011/11/6,14:00:00,45,�k��,0.9,8.1,89.5,0,0,0.03,45,�k��,2.7,22
2011/11/6,15:00:00,315,�k��,0.5,7.9,90,0,0,0.02,23,�k�k��,1.5,10
2011/11/6,16:00:00,315,�k��,1.2,7.5,94.3,0,0,0.01,315,�k��,2.3,45
2011/11/6,17:00:00,315,�k��,2,7.2,95,0,0,0.01,315,�k��,3,59
2011/11/6,18:00:00,315,�k��,1.7,7,95,0,0,0.01,315,�k��,3.4,20
2011/11/6,19:00:00,315,�k��,1.5,6.8,95,0,0,0.01,315,�k��,3.7,24
2011/11/6,20:00:00,315,�k��,2,6.5,94.3,0,0,0.01,315,�k��,3.3,54
2011/11/6,21:00:00,315,�k��,2.1,6.5,93.5,0,0,0.01,315,�k��,4.2,13
2011/11/6,22:00:00,315,�k��,2,6.3,92.1,0,0,0.01,315,�k��,4.3,17
2011/11/6,23:00:00,293,���k��,2.7,6.2,92.7,0,0,0.01,315,�k��,4.7,35
2011/11/6,0:00:00,315,�k��,2.4,6,93,0,0,0.01,315,�k��,4.5,15
2011/11/7,1:00:00,315,�k��,2.4,6,91.4,0,0,0,338,�k�k��,4.3,58
2011/11/7,2:00:00,293,���k��,2.5,5.9,92.6,0,0,0.01,315,�k��,4.3,51
2011/11/7,3:00:00,315,�k��,2.1,5.8,92.8,0,0,0.01,293,���k��,3.9,36
2011/11/7,4:00:00,315,�k��,1.9,5.8,92.6,0,0,0,315,�k��,3.6,22
2011/11/7,5:00:00,315,�k��,2.5,5.8,92.1,0,0,0.01,315,�k��,4,10
2011/11/7,6:00:00,315,�k��,2.2,5.7,92.5,0,0,0.01,315,�k��,4.8,34
2011/11/7,7:00:00,315,�k��,1.9,6,91.6,0,0,0.02,293,���k��,3.5,34
2011/11/7,8:00:00,315,�k��,2,6.6,88.5,0,0,0.05,315,�k��,3.7,59
2011/11/7,9:00:00,338,�k�k��,1.2,7.6,83.4,0,22,0.11,315,�k��,3.2,41
2011/11/7,10:00:00,45,�k��,2.2,8.6,73.8,0,47,0.16,45,�k��,3.4,50
2011/11/7,11:00:00,45,�k��,2,9.3,71.5,0,60,0.23,68,���k��,3.8,26
2011/11/7,12:00:00,113,���쓌,2.4,9.3,70.9,0,60,0.33,113,���쓌,4.4,40
2011/11/7,13:00:00,90,��,2.9,8.8,74,0,60,0.29,113,���쓌,5.2,29
2011/11/7,14:00:00,90,��,1.6,8.9,73.4,0,55,0.17,135,�쓌,4.5,5
2011/11/7,15:00:00,180,��,1.6,8.7,76.7,0,17,0.1,113,���쓌,3.2,6
2011/11/7,16:00:00,203,�É�,0,8.2,84.9,0,0,0.03,158,��쓌,2.8,14
2011/11/7,17:00:00,293,���k��,0.3,7,95.5,0,0,0.01,338,�k�k��,1.4,54
2011/11/7,18:00:00,293,���k��,1.2,6.5,97.3,0,0,0,293,���k��,1.8,56
2011/11/7,19:00:00,293,���k��,1.2,5.6,96.5,0,0,0,23,�k�k��,2.2,43
2011/11/7,20:00:00,315,�k��,0.7,5.1,97.1,0,0,0,270,��,1.7,0
2011/11/7,21:00:00,270,��,2,5.4,96,0,0,0.01,293,���k��,2.6,56
2011/11/7,22:00:00,293,���k��,1.5,5.5,96.2,0,0,0,293,���k��,2.7,45
2011/11/7,23:00:00,315,�k��,1.2,6,93.9,0,0,0.01,293,���k��,2.7,44
2011/11/7,0:00:00,338,�k�k��,1.2,6.3,79.2,0,0,0.01,360,�k,3.4,45
2011/11/8,1:00:00,315,�k��,1.5,5.6,73.9,0,0,0.01,315,�k��,3.9,38
2011/11/8,2:00:00,338,�k�k��,1.6,5,68.6,0,0,0.01,315,�k��,4.8,36
2011/11/8,3:00:00,338,�k�k��,2.9,4.8,69.2,0,0,0.01,315,�k��,5.8,54
2011/11/8,4:00:00,293,���k��,2.5,1.8,85.3,0,0,0.01,338,�k�k��,7,25
2011/11/8,5:00:00,293,���k��,1.4,1.1,87,0,0,0.01,293,���k��,2.8,46
2011/11/8,6:00:00,293,���k��,2.2,-0.5,93,0,0,0.01,270,��,3.2,44
2011/11/8,7:00:00,158,��쓌,0.8,-0.2,93.6,0,0,0.04,248,���쐼,2.2,21
2011/11/8,8:00:00,315,�k��,1.7,5,70.9,0,60,0.21,315,�k��,2.8,54
2011/11/8,9:00:00,315,�k��,2.5,8.2,64,0,58,0.36,315,�k��,4.3,55
2011/11/8,10:00:00,360,�k,4.1,10,48.7,0,60,0.5,360,�k,7.4,56
2011/11/8,11:00:00,360,�k,3.6,11.1,53.4,0,60,0.56,360,�k,7.8,43
2011/11/8,12:00:00,338,�k�k��,2.3,10.4,45,0,56,0.44,360,�k,8,0
2011/11/8,13:00:00,180,��,2.8,9.9,54.9,0,60,0.31,293,���k��,5,8
2011/11/8,14:00:00,180,��,2.7,9,62.1,0,42,0.16,203,��쐼,7,5
2011/11/8,15:00:00,225,�쐼,1.6,9,67.5,0,2,0.09,203,��쐼,3.9,32
2011/11/8,16:00:00,315,�k��,2.3,8.8,56.2,0,0,0.06,293,���k��,4.8,31
2011/11/8,17:00:00,293,���k��,2,5.7,70.9,0,0,0.01,293,���k��,4.5,36
2011/11/8,18:00:00,293,���k��,1.9,6.6,68.8,0,0,0,315,�k��,3.4,40
2011/11/8,19:00:00,338,�k�k��,2.3,6.3,67.8,0,0,0.01,338,�k�k��,4.3,55
2011/11/8,20:00:00,315,�k��,2.8,5.8,59.7,0,0,0.01,315,�k��,6.7,22
2011/11/8,21:00:00,360,�k,2.4,5.2,59,0,0,0.01,315,�k��,4.9,18
2011/11/8,22:00:00,293,���k��,2.2,4.8,62,0,0,0.01,338,�k�k��,5.2,37
2011/11/8,23:00:00,180,��,1.2,2,77.3,0,0,0.01,270,��,2.5,6
2011/11/8,0:00:00,248,���쐼,2.1,1.7,78.8,0,0,0.01,293,���k��,5.1,42
2011/11/9,1:00:00,248,���쐼,2.8,1.7,82.8,0,0,0.01,248,���쐼,3.8,47
2011/11/9,2:00:00,270,��,2.5,0.3,86.2,0,0,0.01,248,���쐼,4.1,5
2011/11/9,3:00:00,293,���k��,2.5,-0.9,91.2,0,0,0.01,293,���k��,3.7,55
2011/11/9,4:00:00,315,�k��,1.7,-1.3,85.5,0,0,0.01,315,�k��,3.8,37
2011/11/9,5:00:00,293,���k��,1,-2.6,93.6,0,0,0.01,293,���k��,3.1,18
2011/11/9,6:00:00,293,���k��,3,-2.1,92.9,0,0,0.01,293,���k��,4.5,47
2011/11/9,7:00:00,293,���k��,2.5,0.3,82.7,0,0,0.05,315,�k��,5.1,24
2011/11/9,8:00:00,293,���k��,1.7,2.6,74.4,0,60,0.2,315,�k��,4,12
2011/11/9,9:00:00,293,���k��,2.3,6.2,64.6,0,60,0.37,270,��,3.2,19
2011/11/9,10:00:00,338,�k�k��,0.9,10.2,45.7,0,60,0.51,270,��,2.8,0
2011/11/9,11:00:00,113,���쓌,3.4,8.9,57.4,0,58,0.53,113,���쓌,5.7,27
2011/11/9,12:00:00,135,�쓌,3.3,8.7,53.8,0,60,0.58,113,���쓌,5.2,42
2011/11/9,13:00:00,135,�쓌,3.3,8.8,52.2,0,60,0.53,135,�쓌,5.9,47
2011/11/9,14:00:00,158,��쓌,3.3,8.6,51.2,0,60,0.42,180,��,6.1,59
2011/11/9,15:00:00,158,��쓌,3,8.5,43.9,0,60,0.27,158,��쓌,6.5,12
2011/11/9,16:00:00,158,��쓌,1.5,7.2,50.1,0,22,0.1,180,��,4.4,1
2011/11/9,17:00:00,293,�É�,0.2,2.7,71.7,0,0,0.01,158,��쓌,2.6,1
2011/11/9,18:00:00,293,���k��,1.2,1.5,79.8,0,0,0,270,��,2.5,36
2011/11/9,19:00:00,270,��,2.5,0.4,84.9,0,0,0,270,��,3.3,31
2011/11/9,20:00:00,270,��,2.8,-0.5,85.5,0,0,0.01,270,��,3.7,20
2011/11/9,21:00:00,293,���k��,3,-0.5,87.4,0,0,0.01,315,�k��,4.3,51
2011/11/9,22:00:00,293,���k��,2.8,-1,89.3,0,0,0,270,��,4.2,46
2011/11/9,23:00:00,270,��,1.2,-1.6,93,0,0,0.01,293,���k��,3.9,16
2011/11/9,0:00:00,315,�k��,2.1,-0.1,83.1,0,0,0.01,338,�k�k��,3.2,56
2011/11/10,1:00:00,293,���k��,1.2,-2,89.8,0,0,0.01,315,�k��,3.5,39
2011/11/10,2:00:00,293,���k��,1.8,-2.7,91.6,0,0,0.01,315,�k��,3.4,20
2011/11/10,3:00:00,248,���쐼,1.6,-2.2,88.8,0,0,0.01,270,��,3.6,24
2011/11/10,4:00:00,293,���k��,2.1,-2.2,91,0,0,0.01,338,�k�k��,3.7,53
2011/11/10,5:00:00,293,���k��,3.1,-3.3,93.7,0,0,0.01,293,���k��,4.1,0
2011/11/10,6:00:00,293,���k��,3.4,-2.9,91.6,0,0,0.01,293,���k��,4.4,43
2011/11/10,7:00:00,315,�k��,2.1,-1.9,87.8,0,0,0.05,293,���k��,4.3,17
2011/11/10,8:00:00,315,�k��,1.4,2.9,72.7,0,59,0.2,315,�k��,4.4,27
2011/11/10,9:00:00,270,��,2.2,6.9,63.9,0,60,0.37,270,��,3,54
2011/11/10,10:00:00,270,��,0.7,9.1,44.9,0,60,0.49,248,���쐼,2.7,46
2011/11/10,11:00:00,180,��,2.1,10.5,39.9,0,60,0.57,113,���쓌,4.3,58
2011/11/10,12:00:00,158,��쓌,3.2,10.5,40.9,0,60,0.58,135,�쓌,5.4,47
2011/11/10,13:00:00,158,��쓌,2.9,10.3,42.6,0,60,0.53,158,��쓌,5.3,0
2011/11/10,14:00:00,203,��쐼,3.6,10.3,46.7,0,60,0.42,180,��,6.1,54
2011/11/10,15:00:00,203,��쐼,2.7,9.6,55.9,0,60,0.26,203,��쐼,5.2,49
2011/11/10,16:00:00,225,�쐼,1.1,7.1,68.4,0,17,0.09,203,��쐼,3.2,10
2011/11/10,17:00:00,270,��,1.4,4.3,85.6,0,0,0.01,270,��,1.7,57
2011/11/10,18:00:00,270,��,1.8,1.3,91.2,0,0,0,270,��,2.4,57
2011/11/10,19:00:00,270,��,2.4,1,91.5,0,0,0,270,��,2.8,58
2011/11/10,20:00:00,293,���k��,2,0.8,90.3,0,0,0.01,270,��,3.4,10
2011/11/10,21:00:00,315,�k��,3.1,0.7,92.3,0,0,0,315,�k��,4,53
2011/11/10,22:00:00,293,���k��,1.8,-0.1,90.1,0,0,0.01,293,���k��,4.2,11
2011/11/10,23:00:00,293,���k��,1.8,-0.2,94.1,0,0,0,293,���k��,3.1,5
2011/11/10,0:00:00,293,���k��,2.8,-0.1,89.5,0,0,0.01,270,��,3.6,57
2011/11/11,1:00:00,293,���k��,2.2,-0.7,89.7,0,0,0.01,293,���k��,4,1
2011/11/11,2:00:00,293,���k��,2.9,-0.5,89,0,0,0.01,293,���k��,3.8,55
2011/11/11,3:00:00,293,���k��,2.2,-1.7,93,0,0,0.01,293,���k��,4,13
2011/11/11,4:00:00,270,��,2.3,-1.8,92.9,0,0,0.01,293,���k��,3.7,8
2011/11/11,5:00:00,293,���k��,1.6,-2.3,94.5,0,0,0.01,293,���k��,3.9,18
2011/11/11,6:00:00,293,���k��,1.7,-2,94.8,0,0,0.01,270,��,3.5,18
2011/11/11,7:00:00,293,���k��,2.5,-1,91.8,0,0,0.05,293,���k��,4,21
2011/11/11,8:00:00,293,���k��,2.4,3,80,0,58,0.19,293,���k��,3.6,39
2011/11/11,9:00:00,270,��,1.3,7.1,66.2,0,60,0.36,293,���k��,3.6,4
2011/11/11,10:00:00,360,�k,0.3,11.3,62.5,0,60,0.49,270,��,1.8,1
2011/11/11,11:00:00,90,��,1.3,13.2,59.3,0,60,0.56,113,���쓌,2.7,22
2011/11/11,12:00:00,113,���쓌,2.5,12,64.7,0,60,0.58,113,���쓌,3.9,36
2011/11/11,13:00:00,90,��,3.1,12.4,55.4,0,60,0.53,68,���k��,4.6,28
2011/11/11,14:00:00,68,���k��,2.1,11.9,60.9,0,60,0.36,113,���쓌,4,3
2011/11/11,15:00:00,68,�É�,0.1,10.5,68.6,0,46,0.16,90,��,3.4,2
2011/11/11,16:00:00,135,�쓌,0.3,8.4,72.6,0,0,0.05,180,��,1.7,31
2011/11/11,17:00:00,293,���k��,0.9,4.2,89,0,0,0,293,���k��,1.6,59
2011/11/11,18:00:00,293,���k��,1.6,4.4,87.1,0,0,0,270,��,3.8,43
2011/11/11,19:00:00,338,�k�k��,0.6,2.7,88.5,0,0,0,293,���k��,2.7,10
2011/11/11,20:00:00,293,���k��,1,2.4,89.7,0,0,0,293,���k��,2.6,11
2011/11/11,21:00:00,315,�k��,3.1,4.8,81.5,0,0,0.01,315,�k��,4.4,56
2011/11/11,22:00:00,293,���k��,1.1,2.3,90.8,0,0,0.01,315,�k��,3.8,22
2011/11/11,23:00:00,293,���k��,1.9,3.4,87.6,0,0,0.01,293,���k��,3.6,3
2011/11/11,0:00:00,270,��,1.5,4,83.1,0,0,0.01,315,�k��,3.5,3
2011/11/12,1:00:00,293,���k��,1.9,3.8,87.3,0,0,0.01,293,���k��,2.8,23
2011/11/12,2:00:00,293,���k��,1,3.6,82.8,0,0,0.01,315,�k��,2.9,3
2011/11/12,3:00:00,270,��,1.6,5.2,84.2,0,0,0.01,315,�k��,2.6,2
2011/11/12,4:00:00,293,���k��,2.7,1.5,91,0,0,0.01,293,���k��,4.8,43
2011/11/12,5:00:00,270,��,1.8,1.3,92.2,0,0,0.01,270,��,2.9,0
2011/11/12,6:00:00,293,���k��,2.9,2.1,91.8,0,0,0.01,293,���k��,3.7,59
2011/11/12,7:00:00,293,���k��,0.9,2.2,89.6,0,0,0.04,293,���k��,4,19
2011/11/12,8:00:00,293,���k��,2.1,6.1,74.7,0,54,0.19,293,���k��,3.3,35
2011/11/12,9:00:00,270,��,1.7,10.6,62.5,0,60,0.35,293,���k��,3,3
2011/11/12,10:00:00,248,���쐼,0.6,12.6,54.8,0,60,0.48,293,���k��,3.3,19
2011/11/12,11:00:00,158,��쓌,1.2,14.6,52,0,60,0.55,113,���쓌,2.5,57
2011/11/12,12:00:00,158,��쓌,2.6,13.7,49.6,0,60,0.56,113,���쓌,4.9,26
2011/11/12,13:00:00,158,��쓌,3.4,13,49,0,60,0.51,158,��쓌,5.1,59
2011/11/12,14:00:00,180,��,1.9,13.1,52.6,0,60,0.46,135,�쓌,4.9,32
2011/11/12,15:00:00,203,��쐼,2.2,12.3,52.7,0,60,0.27,203,��쐼,4,33
2011/11/12,16:00:00,180,��,1.3,10.6,53.1,0,15,0.08,158,��쓌,3.1,2
2011/11/12,17:00:00,180,��,1.2,7.1,71.3,0,0,0,203,��쐼,3,7
2011/11/12,18:00:00,338,�k�k��,0.4,3.4,82.6,0,0,0,180,��,2.1,1
2011/11/12,19:00:00,270,��,2.1,4,81.6,0,0,0,270,��,3.6,48
2011/11/12,20:00:00,293,���k��,1.5,3.8,84.5,0,0,0,293,���k��,3.3,23
2011/11/12,21:00:00,293,���k��,1.8,3.3,88,0,0,0.01,293,���k��,3.5,39
2011/11/12,22:00:00,315,�k��,0.6,2.4,90.7,0,0,0.01,270,��,2.5,9
2011/11/12,23:00:00,293,���k��,1.6,3,90.3,0,0,0.01,293,���k��,2.8,45
2011/11/12,0:00:00,293,���k��,0.9,1.9,91.9,0,0,0.01,270,��,2.5,7
2011/11/13,1:00:00,293,���k��,1.5,1.6,94,0,0,0.01,315,�k��,2.3,47
2011/11/13,2:00:00,315,�k��,2.3,5.5,85.7,0,0,0.01,315,�k��,3.4,50
2011/11/13,3:00:00,270,��,1.3,4,97,0,0,0.01,293,���k��,3,31
2011/11/13,4:00:00,315,�k��,1.2,4.8,98.7,0,0,0.01,270,��,3.5,26
2011/11/13,5:00:00,293,���k��,2.1,4.8,98.8,0,0,0.01,293,���k��,2.7,40
2011/11/13,6:00:00,315,�k��,1.3,5.2,99.1,0,0,0.01,315,�k��,2.9,35
2011/11/13,7:00:00,270,��,0.9,5.1,99.2,0,0,0.02,293,���k��,2.5,41
2011/11/13,8:00:00,315,�k��,1,5.9,99.4,0,0,0.06,270,��,2.2,16
2011/11/13,9:00:00,90,��,0.8,8,99.6,0,44,0.15,338,�k�k��,2.2,49
2011/11/13,10:00:00,180,��,2.2,9.5,82.1,0,60,0.42,180,��,3.3,58
2011/11/13,11:00:00,180,��,3.7,12.9,69.1,0,60,0.49,180,��,6.8,43
2011/11/13,12:00:00,180,��,3.9,14.4,63.1,0,60,0.51,158,��쓌,7.5,38
2011/11/13,13:00:00,180,��,2.5,15.1,59.6,0,60,0.33,180,��,6.8,38
2011/11/13,14:00:00,248,���쐼,5,15.6,48,0,56,0.24,225,�쐼,7.5,53
2011/11/13,15:00:00,270,��,4.8,15.2,43,0,35,0.14,270,��,7.8,57
2011/11/13,16:00:00,270,��,5,13.2,56.6,0,0,0.05,248,���쐼,8.5,24
2011/11/13,17:00:00,225,�쐼,0.3,8.7,76,0,0,0.01,293,���k��,6.5,1
2011/11/13,18:00:00,270,��,1.7,5,84,0,0,0,270,��,2.3,55
2011/11/13,19:00:00,270,��,0.9,4,90.2,0,0,0,315,�k��,3,23
2011/11/13,20:00:00,293,���k��,1.1,2.3,94.2,0,0,0.01,270,��,2.5,7
2011/11/13,21:00:00,270,��,1.5,0.8,94.1,0,0,0.01,248,���쐼,4.1,47
2011/11/13,22:00:00,270,��,1.1,1.5,92.7,0,0,0.01,270,��,4.2,31
2011/11/13,23:00:00,270,��,2.5,1.5,92.9,0,0,0.01,293,���k��,4.6,23
2011/11/13,0:00:00,293,���k��,2,0.8,91.8,0,0,0.01,315,�k��,4,28
2011/11/14,1:00:00,360,�k,0.5,2.8,85.8,0,0,0.01,315,�k��,4,34
2011/11/14,2:00:00,293,���k��,1.2,2.7,84.8,0,0,0.01,338,�k�k��,4.4,33
2011/11/14,3:00:00,270,��,2.4,3,90.1,0,0,0.01,270,��,3.2,4
2011/11/14,4:00:00,135,�쓌,0.9,2.4,90.9,0,0,0.01,270,��,2.7,3
2011/11/14,5:00:00,270,��,1.7,1.4,94.3,0,0,0.01,315,�k��,3.3,13
2011/11/14,6:00:00,293,���k��,1.8,-0.7,92.6,0,0,0.01,270,��,4,48
2011/11/14,7:00:00,293,���k��,1.7,0.6,93.2,0,0,0.03,293,���k��,5,46
2011/11/14,8:00:00,248,���쐼,1.1,3.2,86.3,0,42,0.15,293,���k��,2.8,25
2011/11/14,9:00:00,315,�k��,1.8,7.8,67.2,0,59,0.32,23,�k�k��,4.3,24
2011/11/14,10:00:00,338,�k�k��,3.1,9.1,54.6,0,60,0.46,360,�k,5.1,34
2011/11/14,11:00:00,338,�k�k��,2.5,10,48,0,60,0.53,360,�k,5.2,37
2011/11/14,12:00:00,293,���k��,2.6,10.2,39.7,0,60,0.55,315,�k��,5.5,44
2011/11/14,13:00:00,270,��,4.5,10.7,31.4,0,50,0.4,270,��,7.3,49
2011/11/14,14:00:00,360,�k,1.6,10.3,42.7,0,60,0.39,315,�k��,6.5,10
2011/11/14,15:00:00,270,��,1,9.7,32.1,0,60,0.24,270,��,4.6,28
2011/11/14,16:00:00,315,�k��,1.4,5.6,56.9,0,12,0.07,90,��,6.4,13
2011/11/14,17:00:00,360,�k,2,3.9,63.9,0,0,0.01,360,�k,3,52
2011/11/14,18:00:00,270,��,1.1,0.6,80.7,0,0,0,360,�k,3,13
2011/11/14,19:00:00,315,�k��,0.6,-0.9,85.4,0,0,0.01,23,�k�k��,2.4,37
2011/11/14,20:00:00,293,���k��,1.8,-2,85.6,0,0,0.01,293,���k��,3.1,38
2011/11/14,21:00:00,293,���k��,2.6,-0.1,83.1,0,0,0.01,315,�k��,4.5,32
2011/11/14,22:00:00,180,�É�,0.2,-2.8,89.4,0,0,0.01,293,���k��,3.6,19
2011/11/14,23:00:00,270,��,1.2,-3.8,90.2,0,0,0.01,90,��,3,8
2011/11/14,0:00:00,293,���k��,2.1,-3,93.8,0,0,0.01,270,��,2.9,34
2011/11/15,1:00:00,315,�k��,0.9,-4.6,94.4,0,0,0.01,315,�k��,2.4,11
2011/11/15,2:00:00,293,���k��,2.6,-3.8,94,0,0,0.01,315,�k��,3.4,55
2011/11/15,3:00:00,315,�k��,1.7,-4.3,94.7,0,0,0.01,293,���k��,3.1,46
2011/11/15,4:00:00,248,���쐼,2.3,-3.8,95.1,0,0,0.01,270,��,4,59
2011/11/15,5:00:00,270,��,2,-3.5,95.6,0,0,0.01,293,���k��,4,0
2011/11/15,6:00:00,293,���k��,1.4,-3.8,95,0,0,0.01,293,���k��,3.8,16
2011/11/15,7:00:00,315,�k��,1.3,-2.3,90.3,0,0,0.04,315,�k��,3.7,24
2011/11/15,8:00:00,315,�k��,2.6,0.1,84.4,0,47,0.18,315,�k��,4.5,54
2011/11/15,9:00:00,293,���k��,0.3,4,63.4,0,60,0.33,360,�k,3.6,1
2011/11/15,10:00:00,360,�k,1.2,6.2,50.7,0,60,0.47,23,�k�k��,3.6,58
2011/11/15,11:00:00,45,�k��,1.8,6.3,53.9,0,60,0.44,338,�k�k��,6.3,43
2011/11/15,12:00:00,315,�k��,2.2,5.3,39.9,0,52,0.26,338,�k�k��,5.4,20
2011/11/15,13:00:00,315,�k��,2.2,5.1,41.7,0,22,0.14,338,�k�k��,6.7,13
2011/11/15,14:00:00,270,��,4.5,6.6,33.8,0,51,0.33,293,���k��,7.9,40
2011/11/15,15:00:00,293,���k��,4.1,5.2,41.1,0,54,0.24,293,���k��,6.8,46
2011/11/15,16:00:00,293,���k��,3.3,3.5,40.7,0,16,0.08,315,�k��,6.7,31
2011/11/15,17:00:00,315,�k��,2.1,0.8,56.1,0,0,0.01,315,�k��,5.7,14
2011/11/15,18:00:00,293,���k��,1.9,-0.9,67.3,0,0,0.01,315,�k��,3.9,1
2011/11/15,19:00:00,293,���k��,2.3,-1.3,71,0,0,0.01,315,�k��,4.1,7
2011/11/15,20:00:00,293,���k��,3.1,-2.9,81,0,0,0.01,293,���k��,3.9,25
2011/11/15,21:00:00,270,��,2.1,-2.5,82.5,0,0,0.01,293,���k��,3.6,3
2011/11/15,22:00:00,23,�k�k��,1,-4.9,86.4,0,0,0.01,68,���k��,3.3,46
2011/11/15,23:00:00,293,���k��,1.4,-5.6,92,0,0,0.01,338,�k�k��,2.7,4