�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,-16,16����,m/s,��,%,mm,KW/�u,-16,16����,m/s,Time
2020/1/1,1:00:00,12,��,6,-5.9,51.5,0,0,13,���k��,9.9,53
2020/1/1,2:00:00,12,��,5.9,-5.8,51.9,0,0,11,���쐼,10,49
2020/1/1,3:00:00,12,��,4.6,-5.8,53.7,0,0,12,��,9.2,23
2020/1/1,4:00:00,11,���쐼,3.7,-6.6,54.9,0,0,13,���k��,6.6,2
2020/1/1,5:00:00,11,���쐼,3.6,-7.1,51.6,0,0,11,���쐼,5.9,37
2020/1/1,6:00:00,15,�k�k��,1.6,-9.7,68.2,0,0,14,�k��,5.6,39
2020/1/1,7:00:00,12,��,2.4,-7.3,58.4,0,0.01,11,���쐼,4.7,43
2020/1/1,8:00:00,12,��,5,-5,48.9,0,0.09,11,���쐼,9.2,42
2020/1/1,9:00:00,12,��,8.5,-3.8,45.2,0,0.25,13,���k��,15.2,52
2020/1/1,10:00:00,12,��,8.5,-3,45.5,0,0.4,13,���k��,14.3,54
2020/1/1,11:00:00,12,��,7.9,-2.3,44.6,0,0.49,13,���k��,14.3,47
2020/1/1,12:00:00,12,��,8.7,-1.9,39.9,0,0.52,12,��,14.6,38
2020/1/1,13:00:00,12,��,5.6,-1.4,38.9,0,0.49,12,��,10.6,0
2020/1/1,14:00:00,13,���k��,6.1,-1.6,39.8,0,0.38,12,��,11.1,23
2020/1/1,15:00:00,12,��,3.7,-2.4,40,0,0.25,12,��,11.3,16
2020/1/1,16:00:00,11,���쐼,4.5,-3.5,44,0,0.04,12,��,8.5,45
2020/1/1,17:00:00,11,���쐼,2.2,-6,54.7,0,0.01,11,���쐼,7.2,5
2020/1/1,18:00:00,13,���k��,3.9,-5.4,55.2,0,0,13,���k��,7.5,59
2020/1/1,19:00:00,12,��,4.6,-4.4,52.2,0,0,13,���k��,7.4,1
2020/1/1,20:00:00,12,��,3.4,-5.6,54.3,0,0,12,��,7.7,5
2020/1/1,21:00:00,12,��,5.7,-4.8,47.3,0,0,13,���k��,9,55
2020/1/1,22:00:00,13,���k��,5.3,-4.4,46,0,0,13,���k��,10.6,17
2020/1/1,23:00:00,12,��,3.9,-4.8,49,0,0,13,���k��,8.6,2
2020/1/1,0:00:00,12,��,2.3,-6.3,54.8,0,0,12,��,5.9,18
2020/1/2,1:00:00,12,��,1.2,-12.6,75.3,0,0,12,��,4.7,10
2020/1/2,2:00:00,12,��,2.4,-12.6,83.3,0,0,13,���k��,4.7,55
2020/1/2,3:00:00,13,���k��,2.2,-12.8,86.6,0,0,12,��,4.5,58
2020/1/2,4:00:00,14,�k��,2.5,-11,76.9,0,0,13,���k��,4.2,53
2020/1/2,5:00:00,12,��,5.3,-4.8,59,0,0,12,��,7.9,56
2020/1/2,6:00:00,12,��,4.6,-5.4,62.9,0,0,12,��,7.8,33
2020/1/2,7:00:00,12,��,3.6,-5.6,60.4,0,0.01,12,��,8.6,13
2020/1/2,8:00:00,13,���k��,3.1,-4.3,52,0,0.09,12,��,6.2,27
2020/1/2,9:00:00,12,��,6.9,-2.3,41.6,0,0.26,12,��,11.6,50
2020/1/2,10:00:00,12,��,4.2,-1.2,33.9,0,0.4,12,��,10.6,10
2020/1/2,11:00:00,13,���k��,5.3,-0.8,32,0,0.5,13,���k��,9.6,59
2020/1/2,12:00:00,13,���k��,6.3,-0.2,31.7,0,0.52,13,���k��,13.2,34
2020/1/2,13:00:00,12,��,7.5,-0.8,33.3,0,0.49,12,��,13.5,5
2020/1/2,14:00:00,13,���k��,3.2,-0.6,32.6,0,0.4,13,���k��,11.6,4
2020/1/2,15:00:00,12,��,3.8,-1.2,35.4,0,0.25,11,���쐼,7.6,32
2020/1/2,16:00:00,9,��쐼,0.9,-4,47.5,0,0.08,12,��,5,3
2020/1/2,17:00:00,1,�k�k��,0.7,-6.6,54.8,0,0.01,15,�k�k��,2.2,40
2020/1/2,18:00:00,11,���쐼,0.7,-10.5,78.4,0,0,3,���k��,2.5,25
2020/1/2,19:00:00,12,��,1,-11.4,84.3,0,0,13,���k��,1.7,59
2020/1/2,20:00:00,14,�k��,1,-13.3,84.2,0,0,13,���k��,2.2,1
2020/1/2,21:00:00,14,�k��,1.7,-11,85.3,0,0,14,�k��,2.5,58
2020/1/2,22:00:00,13,���k��,2.2,-11.1,84.5,0,0,13,���k��,3.4,59
2020/1/2,23:00:00,13,���k��,2.3,-11.7,83.5,0,0,13,���k��,4.1,48
2020/1/2,0:00:00,13,���k��,2.7,-13.1,87.1,0,0,13,���k��,5.1,2
2020/1/3,1:00:00,13,���k��,1.9,-12.4,86.3,0,0,13,���k��,3.4,1
2020/1/3,2:00:00,13,���k��,2.6,-13.2,88.5,0,0,12,��,4,2
2020/1/3,3:00:00,13,���k��,2.3,-13.5,89.2,0,0,12,��,5,21
2020/1/3,4:00:00,12,��,2.8,-13.7,87.4,0,0,13,���k��,4.6,35
2020/1/3,5:00:00,13,���k��,2.4,-13.6,88.5,0,0,12,��,4.5,48
2020/1/3,6:00:00,12,��,2.7,-14,89.9,0,0,13,���k��,4.3,48
2020/1/3,7:00:00,12,��,3.5,-13.7,89.5,0,0.01,13,���k��,5.1,56
2020/1/3,8:00:00,14,�k��,1.5,-5.9,75.9,0,0.09,12,��,5.6,27
2020/1/3,9:00:00,12,��,4.8,-0.5,54.5,0,0.26,12,��,7.9,50
2020/1/3,10:00:00,12,��,5.6,0.9,37.4,0,0.4,12,��,9.1,23
2020/1/3,11:00:00,12,��,4.9,2,33.3,0,0.49,12,��,9.9,33
2020/1/3,12:00:00,15,�k�k��,2.2,1.5,31.8,0,0.52,12,��,7.3,10
2020/1/3,13:00:00,11,���쐼,4,1.8,34.6,0,0.49,11,���쐼,8.4,54
2020/1/3,14:00:00,12,��,6,1.6,37.1,0,0.4,13,���k��,10.1,12
2020/1/3,15:00:00,12,��,5.8,0.7,43.4,0,0.26,12,��,10.7,31
2020/1/3,16:00:00,11,���쐼,2.5,-1.3,48.1,0,0.07,12,��,8.1,12
2020/1/3,17:00:00,13,���k��,3.3,-1.5,53.6,0,0.01,13,���k��,7,58
2020/1/3,18:00:00,12,��,2.1,-4,56.1,0,0,15,�k�k��,6.9,26
2020/1/3,19:00:00,12,��,4.7,-1.7,50.7,0,0,13,���k��,7,23
2020/1/3,20:00:00,16,�k,2,-6.9,68.6,0,0,12,��,6.9,2
2020/1/3,21:00:00,13,���k��,1.5,-9.8,84.5,0,0,12,��,2.9,41
2020/1/3,22:00:00,14,�k��,1.2,-11.5,87.5,0,0,12,��,2.7,1
2020/1/3,23:00:00,14,�k��,2.3,-7.7,79,0,0,15,�k�k��,4.2,27
2020/1/3,0:00:00,-4.5,#N/A,58.8,0,0,,,,,,
2020/1/4,1:00:00,15,�k�k��,3.3,-5.3,53.2,0,0,15,�k�k��,5.8,34
2020/1/4,2:00:00,15,�k�k��,3.1,-6.5,57.7,0,0,16,�k,5.6,38
2020/1/4,3:00:00,13,���k��,1.4,-10.4,71.9,0,0,15,�k�k��,5.2,12
2020/1/4,4:00:00,14,�k��,2.2,-9.4,66.7,0,0,14,�k��,3.6,54
2020/1/4,5:00:00,13,���k��,2.6,-11.5,81.8,0,0,13,���k��,3.7,53
2020/1/4,6:00:00,13,���k��,2.4,-12.2,84.4,0,0,14,�k��,3.8,29
2020/1/4,7:00:00,13,���k��,1.2,-14.2,79.8,0,0.01,13,���k��,3.6,3
2020/1/4,8:00:00,14,�k��,0.3,-9,78.2,0,0.08,9,��쐼,2.5,41
2020/1/4,9:00:00,16,�k,1.5,-6.1,69.9,0,0.25,15,�k�k��,6.7,26
2020/1/4,10:00:00,15,�k�k��,2.5,-3.7,52.4,0,0.4,15,�k�k��,3.9,54
2020/1/4,11:00:00,14,�k��,2.3,-3.3,38,0,0.48,13,���k��,4.8,54
2020/1/4,12:00:00,14,�k��,3,-2.3,32.9,0,0.52,14,�k��,5.4,0
2020/1/4,13:00:00,14,�k��,2.9,-2.1,31.3,0,0.49,15,�k�k��,7.9,21
2020/1/4,14:00:00,15,�k�k��,4.1,-2.3,34.5,0,0.39,14,�k��,7.7,51
2020/1/4,15:00:00,15,�k�k��,2.8,-2.7,39.9,0,0.25,14,�k��,6.1,17
2020/1/4,16:00:00,14,�k��,2.4,-4.7,45.4,0,0.09,15,�k�k��,5.6,3
2020/1/4,17:00:00,12,��,0.3,-10.4,67.1,0,0.01,12,��,3.4,54
2020/1/4,18:00:00,12,��,1.2,-11.1,72.3,0,0,13,���k��,1.9,54
2020/1/4,19:00:00,13,���k��,2.1,-11.2,76.6,0,0,12,��,2.7,42
2020/1/4,20:00:00,13,���k��,2.1,-13.1,84,0,0,13,���k��,2.8,40
2020/1/4,21:00:00,13,���k��,2,-11.9,82.5,0,0,14,�k��,3.6,41
2020/1/4,22:00:00,14,�k��,2.8,-13.5,79.2,0,0,13,���k��,4.6,50
2020/1/4,23:00:00,14,�k��,2.4,-13.5,84.6,0,0,13,���k��,4,5
2020/1/4,0:00:00,-13.5,#N/A,81.5,0,0,,,,,,
2020/1/5,1:00:00,13,���k��,3.1,-13.4,79.7,0,0,13,���k��,4.2,50
2020/1/5,2:00:00,14,�k��,1.9,-11.9,79.5,0,0,13,���k��,3.6,58
2020/1/5,3:00:00,14,�k��,3.8,-10.5,63,0,0,14,�k��,5.7,52
2020/1/5,4:00:00,14,�k��,3.7,-11,64.4,0,0,14,�k��,6,10
2020/1/5,5:00:00,13,���k��,2.6,-13.2,76.4,0,0,14,�k��,5.2,9
2020/1/5,6:00:00,14,�k��,2.6,-14.2,78.9,0,0,14,�k��,4.3,58
2020/1/5,7:00:00,13,���k��,3.3,-14.7,78.9,0,0.01,13,���k��,4.5,38
2020/1/5,8:00:00,13,���k��,2.5,-10.1,67.2,0,0.09,14,�k��,5,45
2020/1/5,9:00:00,13,���k��,2.7,-6.6,58.9,0,0.26,13,���k��,5,25
2020/1/5,10:00:00,12,��,1.1,-2.9,42,0,0.41,13,���k��,3.4,5
2020/1/5,11:00:00,10,�쐼,1.6,-1.3,29.6,0,0.49,9,��쐼,4.1,30
2020/1/5,12:00:00,10,�쐼,0.8,0.5,31.8,0,0.53,10,�쐼,3.4,11
2020/1/5,13:00:00,14,�k��,2.5,0.5,27.5,0,0.5,15,�k�k��,5.9,59
2020/1/5,14:00:00,15,�k�k��,3.7,-0.9,29.7,0,0.4,14,�k��,7.1,53
2020/1/5,15:00:00,15,�k�k��,2.1,-2.3,42.3,0,0.1,15,�k�k��,6.2,9
2020/1/5,16:00:00,15,�k�k��,2.4,-3.9,58.6,0,0.04,16,�k,5.4,8
2020/1/5,17:00:00,14,�k��,2.5,-6.3,72.2,0,0.01,14,�k��,3.8,57
2020/1/5,18:00:00,16,�k,1,-6,70.1,0,0,14,�k��,3.8,1
2020/1/5,19:00:00,15,�k�k��,1.5,-7.4,72,0,0,15,�k�k��,2.8,58
2020/1/5,20:00:00,14,�k��,2.1,-10.8,86.9,0,0,13,���k��,2.7,56
2020/1/5,21:00:00,-9.8,#N/A,82.5,0,0,,,,,,
2020/1/5,22:00:00,12,��,0.9,-13.2,90.6,0,0,1,�k�k��,1.9,26
2020/1/5,23:00:00,13,���k��,1.3,-13.7,91.5,0,0,13,���k��,3.3,35
2020/1/5,0:00:00,13,���k��,2.3,-14.8,87.9,0,0,13,���k��,3.1,49
2020/1/6,1:00:00,13,���k��,2.6,-14.2,89.3,0,0,13,���k��,3.5,52
2020/1/6,2:00:00,13,���k��,2.9,-14.2,84.4,0,0,12,��,4.1,18
2020/1/6,3:00:00,13,���k��,1.9,-14.4,84.3,0,0,13,���k��,3.7,2
2020/1/6,4:00:00,13,���k��,3.5,-14.1,84.4,0,0,13,���k��,4.5,58
2020/1/6,5:00:00,12,��,2.3,-14.8,86.5,0,0,13,���k��,3.9,3
2020/1/6,6:00:00,14,�k��,2.4,-13,80,0,0,12,��,4.4,18
2020/1/6,7:00:00,13,���k��,3.4,-13.4,86.1,0,0.01,13,���k��,4.9,56
2020/1/6,8:00:00,14,�k��,3.8,-7,68.2,0,0.09,14,�k��,5.8,54
2020/1/6,9:00:00,15,�k�k��,4.3,-2.4,57.4,0,0.26,14,�k��,7.9,56
2020/1/6,10:00:00,13,���k��,3.9,-0.7,48.6,0,0.41,13,���k��,7.9,50
2020/1/6,11:00:00,15,�k�k��,4.3,1,34.5,0,0.49,14,�k��,8.4,55
2020/1/6,12:00:00,15,�k�k��,4.2,1.4,31.6,0,0.53,13,���k��,9,38
2020/1/6,13:00:00,15,�k�k��,6.2,1.5,33,0,0.49,16,�k,11.9,51
2020/1/6,14:00:00,14,�k��,6.3,1.7,30.6,0,0.41,14,�k��,14,40
2020/1/6,15:00:00,14,�k��,5.4,1.3,31.7,0,0.25,14,�k��,12.2,48
2020/1/6,16:00:00,15,�k�k��,4.7,-0.1,44.7,0,0.07,15,�k�k��,9.7,58
2020/1/6,17:00:00,16,�k,5.9,-1.3,56.1,0,0.01,15,�k�k��,12.5,20
2020/1/6,18:00:00,15,�k�k��,6.5,-1.2,53.2,0,0,15,�k�k��,13,57
2020/1/6,19:00:00,14,�k��,7,-1,52.2,0,0,15,�k�k��,16.4,58
2020/1/6,20:00:00,14,�k��,6.7,-0.9,57.2,0,0,14,�k��,13.6,38
2020/1/6,21:00:00,15,�k�k��,7,-0.9,60,0,0,14,�k��,13.7,53
2020/1/6,22:00:00,15,�k�k��,6.1,-1.1,62.3,0,0,14,�k��,12.1,9
2020/1/6,23:00:00,15,�k�k��,5,-1.1,60.3,0,0,15,�k�k��,11.2,29
2020/1/6,0:00:00,15,�k�k��,3,-1.2,60,0,0,16,�k,9.5,6
2020/1/7,1:00:00,15,�k�k��,3,-0.8,57.7,0,0,15,�k�k��,6.8,16
2020/1/7,2:00:00,15,�k�k��,1.5,-1.9,57.6,0,0,16,�k,6.1,25
2020/1/7,3:00:00,12,��,1,-5.6,68.7,0,0,13,���k��,2,2
2020/1/7,4:00:00,16,�k,2.2,-2.5,62,0,0,15,�k�k��,5.8,44
2020/1/7,5:00:00,15,�k�k��,2.8,-1.6,62.5,0,0,15,�k�k��,6.4,44
2020/1/7,6:00:00,15,�k�k��,2.6,-2.3,69,0,0,15,�k�k��,5.3,56
2020/1/7,7:00:00,12,��,2.2,-6.7,75.2,0,0.01,13,���k��,5.8,0
2020/1/7,8:00:00,13,���k��,1.7,-4.8,78.2,0,0.07,13,���k��,3.4,28
2020/1/7,9:00:00,13,���k��,2.2,-1.5,62,0,0.2,13,���k��,3.4,27
2020/1/7,10:00:00,13,���k��,0.9,1.1,50.8,0,0.4,13,���k��,3.6,11
2020/1/7,11:00:00,2,�k��,1.1,2.9,45.5,0,0.49,14,�k��,4.3,29
2020/1/7,12:00:00,5,���쓌,1.7,3.5,46.1,0,0.53,5,���쓌,4.4,26
2020/1/7,13:00:00,6,�쓌,2.5,2.4,48.9,0,0.5,6,�쓌,4.7,47
2020/1/7,14:00:00,7,��쓌,1.9,2.1,51.6,0,0.4,5,���쓌,4.9,5
2020/1/7,15:00:00,7,��쓌,1.9,0.9,61.2,0,0.22,6,�쓌,4.7,4
2020/1/7,16:00:00,9,��쐼,0.9,-2.7,73.6,0,0.05,7,��쓌,3.1,8
2020/1/7,17:00:00,12,��,0.7,-5,87.4,0,0,10,�쐼,1.6,8
2020/1/7,18:00:00,13,���k��,1.6,-6.9,92.5,0,0,13,���k��,2,56
2020/1/7,19:00:00,13,���k��,0.9,-6.8,92.9,0,0,13,���k��,1.8,51
2020/1/7,20:00:00,13,���k��,2.5,-6.7,91.3,0,0,14,�k��,3.2,58
2020/1/7,21:00:00,14,�k��,2.8,-4.9,83.9,0,0,14,�k��,4.4,43
2020/1/7,22:00:00,14,�k��,2.1,-5.2,83.1,0,0,14,�k��,3.9,34
2020/1/7,23:00:00,14,�k��,1.6,-6.1,84.8,0,0,15,�k�k��,3.9,13
2020/1/7,0:00:00,14,�k��,1.6,-9.7,94,0,0,13,���k��,3,3
2020/1/8,1:00:00,14,�k��,2.4,-6.6,86.5,0,0,15,�k�k��,4.1,51
2020/1/8,2:00:00,14,�k��,3,-6.5,87.6,0,0,14,�k��,5.4,50
2020/1/8,3:00:00,14,�k��,1.7,-5.8,87.7,0,0,13,���k��,4.3,17
2020/1/8,4:00:00,14,�k��,2.9,-5.4,85.6,0,0,14,�k��,5,51
2020/1/8,5:00:00,14,�k��,1.8,-4.9,84.9,0,0,14,�k��,4.9,11
2020/1/8,6:00:00,14,�k��,2.1,-4.7,85.3,0,0,14,�k��,4,31
2020/1/8,7:00:00,14,�k��,2.5,-4.4,84.9,0,0,14,�k��,4.3,13
2020/1/8,8:00:00,14,�k��,3.1,-4.5,83.2,0,0.01,14,�k��,5.5,9
2020/1/8,9:00:00,14,�k��,3,-4.2,83.6,0,0.03,14,�k��,5.2,27
2020/1/8,10:00:00,14,�k��,3,-4,84.8,0,0.07,14,�k��,5.5,59
2020/1/8,11:00:00,14,�k��,2.4,-3.6,84.9,0,0.08,14,�k��,5.3,0
2020/1/8,12:00:00,15,�k�k��,2.7,-3.4,85.5,0,0.12,14,�k��,6.1,23
2020/1/8,13:00:00,15,�k�k��,2.4,-3.5,90.6,0,0.09,14,�k��,5.4,1
2020/1/8,14:00:00,15,�k�k��,2.1,-3.7,95.1,0,0.04,16,�k,3.8,48
2020/1/8,15:00:00,15,�k�k��,3.4,-3.9,95.5,0,0.04,14,�k��,6.4,59
2020/1/8,16:00:00,14,�k��,4.1,-4,95.5,0,0.02,15,�k�k��,8.1,55
2020/1/8,17:00:00,14,�k��,5.1,-4,95.7,0,0,14,�k��,7.8,50
2020/1/8,18:00:00,14,�k��,4,-3.9,96,0,0,14,�k��,8.8,16
2020/1/8,19:00:00,14,�k��,3.4,-3.5,96.8,0,0,14,�k��,7,0
2020/1/8,20:00:00,14,�k��,2.6,-3.2,97.6,0,0,14,�k��,6,3
2020/1/8,21:00:00,14,�k��,3.7,-2.9,96.2,0,0,14,�k��,6.8,31
2020/1/8,22:00:00,14,�k��,3.7,-2.7,95.5,0,0,15,�k�k��,7.1,46
2020/1/8,23:00:00,15,�k�k��,3.4,-2.6,94.8,0,0,15,�k�k��,6.4,42
2020/1/8,0:00:00,14,�k��,3,-2.5,92.8,0,0,14,�k��,6.5,28
2020/1/9,1:00:00,14,�k��,2.6,-2.5,94,0,0,15,�k�k��,6.1,23
2020/1/9,2:00:00,14,�k��,2.9,-2.8,95.1,0,0,14,�k��,4.7,51
2020/1/9,3:00:00,14,�k��,2.5,-3,94.8,0,0,14,�k��,4.5,13
2020/1/9,4:00:00,15,�k�k��,0.9,-2.7,93.3,0,0,14,�k��,5.1,13
2020/1/9,5:00:00,16,�k,3,-2.2,84.9,0,0,16,�k,6.3,49
2020/1/9,6:00:00,16,�k,4.6,-2.2,81.9,0,0,1,�k�k��,7.4,52
2020/1/9,7:00:00,15,�k�k��,2.2,-2.4,81.6,0,0,16,�k,7.2,2
2020/1/9,8:00:00,1,�k�k��,3.4,-2.3,77.8,0,0.03,16,�k,5.1,35
2020/1/9,9:00:00,16,�k,1.9,-2.1,74.8,0,0.09,1,�k�k��,6.5,15
2020/1/9,10:00:00,16,�k,2.8,-1.2,68.3,0,0.23,16,�k,4.8,17
2020/1/9,11:00:00,1,�k�k��,3.5,-0.4,63.3,0,0.46,1,�k�k��,5.7,23
2020/1/9,12:00:00,1,�k�k��,2,0.6,58.1,1.5,0.53,1,�k�k��,5.6,23
2020/1/9,13:00:00,15,�k�k��,1.5,-0.5,54.9,1.5,0.54,2,�k��,3.5,13
2020/1/9,14:00:00,15,�k�k��,2.8,-0.8,56.3,0.5,0.39,16,�k,5.3,49
2020/1/9,15:00:00,14,�k��,2.5,-1.1,58.7,0,0.21,15,�k�k��,5.1,5
2020/1/9,16:00:00,14,�k��,2.1,-2.9,67.6,0,0.06,14,�k��,4,40
2020/1/9,17:00:00,14,�k��,2,-3.8,71.6,0,0.01,13,���k��,3.7,37
2020/1/9,18:00:00,14,�k��,2.8,-4.6,76.4,0,0,14,�k��,4.3,45
2020/1/9,19:00:00,15,�k�k��,1.6,-6,79.5,0,0,14,�k��,4,13
2020/1/9,20:00:00,14,�k��,2,-6.9,90.4,0,0,14,�k��,2.6,59
2020/1/9,21:00:00,14,�k��,1.4,-6.3,85.3,0,0,12,��,4.8,43
2020/1/9,22:00:00,10,�쐼,0.5,-9.8,90.3,0,0,10,�쐼,2.4,6
2020/1/9,23:00:00,13,���k��,1.4,-9.6,90.3,0,0,13,���k��,2,52
2020/1/9,0:00:00,13,���k��,2,-10.9,94.6,0,0,13,���k��,2.6,49
2020/1/10,1:00:00,14,�k��,1.9,-13.5,92.7,0,0,14,�k��,2.5,59
2020/1/10,2:00:00,13,���k��,1.9,-13.9,92.4,0,0,13,���k��,2.8,57
2020/1/10,3:00:00,13,���k��,2.5,-11.7,94.3,0,0,13,���k��,3.8,25
2020/1/10,4:00:00,14,�k��,2.1,-13,93.6,0,0,14,�k��,4.1,7
2020/1/10,5:00:00,13,���k��,2.5,-15.3,87.1,0,0,14,�k��,3.7,54
2020/1/10,6:00:00,12,��,2.2,-15,89.7,0,0,13,���k��,3.2,2
2020/1/10,7:00:00,14,�k��,3.2,-13.1,88.9,0,0.01,13,���k��,4.9,27
2020/1/10,8:00:00,13,���k��,3.2,-13,88.5,0,0.1,14,�k��,4.9,32
2020/1/10,9:00:00,13,���k��,2.9,-8.3,77.5,0,0.28,14,�k��,4.5,48
2020/1/10,10:00:00,13,���k��,1.9,-4.6,64.9,0,0.42,14,�k��,4.9,5
2020/1/10,11:00:00,14,�k��,2.4,-2.7,49.5,0,0.51,14,�k��,4,51
2020/1/10,12:00:00,14,�k��,2.7,-1.9,40.3,0,0.54,14,�k��,4.3,29
2020/1/10,13:00:00,15,�k�k��,1.6,-1.1,40.5,0,0.52,13,���k��,4,8
2020/1/10,14:00:00,12,��,1.1,-1.5,38.6,0,0.43,14,�k��,2.4,1
2020/1/10,15:00:00,10,�쐼,1.5,-1.3,45.6,0,0.28,9,��쐼,3.4,34
2020/1/10,16:00:00,9,��쐼,1,-5.2,57.9,0,0.08,10,�쐼,2.8,14
2020/1/10,17:00:00,10,�쐼,1.7,-6.3,70.9,0,0.01,10,�쐼,2.6,58
2020/1/10,18:00:00,12,��,1.7,-8.3,80.2,0,0,12,��,2.3,49
2020/1/10,19:00:00,13,���k��,1.7,-10.6,88,0,0,12,��,2.5,59
2020/1/10,20:00:00,12,��,1.7,-11.6,87.7,0,0,13,���k��,2.8,35
2020/1/10,21:00:00,13,���k��,1,-10.7,89,0,0,13,���k��,3,42
2020/1/10,22:00:00,14,�k��,1.6,-11.4,88.8,0,0,13,���k��,2.5,51
2020/1/10,23:00:00,12,��,0.9,-12.8,92,0,0,13,���k��,2.5,14
2020/1/10,0:00:00,14,�k��,2.7,-12.3,92.7,0,0,14,�k��,3.6,50
2020/1/11,1:00:00,14,�k��,2.2,-8.8,88.1,0,0,14,�k��,4.2,5
2020/1/11,2:00:00,14,�k��,2.6,-9,83.5,0,0,14,�k��,4.4,56
2020/1/11,3:00:00,14,�k��,2.4,-12,82.9,0,0,13,���k��,4.5,51
2020/1/11,4:00:00,14,�k��,2.3,-10.2,82.1,0,0,14,�k��,4.1,31
2020/1/11,5:00:00,14,�k��,2,-10.2,92.7,0,0,13,���k��,4.4,3
2020/1/11,6:00:00,13,���k��,2.8,-13.4,90.6,0,0,13,���k��,4.1,57
2020/1/11,7:00:00,13,���k��,1.9,-10,88.9,0,0.01,14,�k��,3.9,14
2020/1/11,8:00:00,14,�k��,0.8,-7.9,80.3,0,0.05,14,�k��,3.7,42
2020/1/11,9:00:00,13,���k��,1.8,-8,81.4,0,0.15,13,���k��,3.4,38
2020/1/11,10:00:00,15,�k�k��,0.9,-3.2,71.4,0,0.35,14,�k��,3.1,29
2020/1/11,11:00:00,16,�É�,0.2,-1.9,78.2,0,0.27,4,��,3,33
2020/1/11,12:00:00,1,�k�k��,0.4,-0.7,83.1,0,0.24,2,�k��,17.3,31
2020/1/11,13:00:00,1,�k�k��,0.7,-1.1,79.5,0,0.22,2,�k��,2.6,45
2020/1/11,14:00:00,13,���k��,1.3,-2.3,85.1,0,0.14,15,�k�k��,7.1,45
2020/1/11,15:00:00,14,�k��,2.3,-2.5,83.4,0,0.14,15,�k�k��,4.9,24
2020/1/11,16:00:00,14,�k��,3.6,-2.9,85,0,0.04,14,�k��,5.7,53
2020/1/11,17:00:00,14,�k��,1.6,-5,85.5,0,0.01,14,�k��,5.1,0
2020/1/11,18:00:00,14,�k��,1.4,-5.8,93.3,0,0,15,�k�k��,2.6,40
2020/1/11,19:00:00,14,�k��,1.7,-6.3,95.8,0,0,14,�k��,3.6,39
2020/1/11,20:00:00,13,���k��,1.1,-10.7,94.5,0,0,14,�k��,3.5,11
2020/1/11,21:00:00,12,��,1.6,-13.3,93.6,0,0,12,��,2.3,55
2020/1/11,22:00:00,13,���k��,1.8,-12.8,92.6,0,0,13,���k��,2.5,48
2020/1/11,23:00:00,13,���k��,2,-12.4,94,0,0,14,�k��,3.8,37
2020/1/11,0:00:00,13,���k��,2,-12.8,93.4,0,0,13,���k��,3.2,16
2020/1/12,1:00:00,13,���k��,2.5,-12.8,92.8,0,0,13,���k��,3.2,59
2020/1/12,2:00:00,12,��,1.9,-13.7,92.1,0,0,14,�k��,3.8,9
2020/1/12,3:00:00,14,�k��,1.4,-12.4,93.2,0,0,14,�k��,2.9,18
2020/1/12,4:00:00,12,��,1.9,-12.6,93.1,0,0,12,��,2.9,8
2020/1/12,5:00:00,13,���k��,2.2,-13.7,91.7,0,0,14,�k��,3.4,39
2020/1/12,6:00:00,12,��,2.1,-14,91.8,0,0,13,���k��,2.8,0
2020/1/12,7:00:00,14,�k��,0.6,-12.8,92.7,0,0.01,13,���k��,3.2,3
2020/1/12,8:00:00,14,�k��,1.5,-10,95.5,0,0.07,13,���k��,3.3,40
2020/1/12,9:00:00,14,�k��,1.6,-9.4,95.5,0,0.12,13,���k��,2.9,5
2020/1/12,10:00:00,13,���k��,1.9,-6.5,97.6,0,0.19,13,���k��,2.6,55
2020/1/12,11:00:00,12,��,1.6,-5,98.6,0,0.24,13,���k��,2.4,5
2020/1/12,12:00:00,13,���k��,0.6,-2,83.9,0,0.33,13,���k��,1.9,0
2020/1/12,13:00:00,16,�É�,0.2,2.9,69.1,0,0.4,5,���쓌,1.9,56
2020/1/12,14:00:00,5,���쓌,1.2,0.6,74.2,0,0.31,6,�쓌,2.8,28
2020/1/12,15:00:00,6,�쓌,0.8,-0.7,81.1,0,0.18,4,��,2.5,37
2020/1/12,16:00:00,10,�쐼,0.7,-3.4,87.8,0,0.06,9,��쐼,2.5,27
2020/1/12,17:00:00,13,���k��,0.8,-4.6,95.7,0,0.01,13,���k��,1.3,36
2020/1/12,18:00:00,12,��,1.4,-7.7,94.9,0,0,12,��,1.8,44
2020/1/12,19:00:00,13,���k��,2.2,-7.6,98.9,0,0,13,���k��,2.6,59
2020/1/12,20:00:00,13,���k��,1.3,-7.1,98.3,0,0,13,���k��,2.9,19
2020/1/12,21:00:00,14,�k��,1.4,-7.7,98.3,0,0,14,�k��,2.1,44
2020/1/12,22:00:00,13,���k��,1.6,-9.3,95.4,0,0,13,���k��,2.9,59
2020/1/12,23:00:00,13,���k��,2,-10.5,94.1,0,0,14,�k��,3.5,29
2020/1/12,0:00:00,13,���k��,3.3,-10.4,95.5,0,0,13,���k��,4,57
2020/1/13,1:00:00,13,���k��,1.6,-12,93.5,0,0,13,���k��,3.5,0
2020/1/13,2:00:00,13,���k��,2.5,-13.3,94.2,0,0,12,��,3.2,59
2020/1/13,3:00:00,13,���k��,2.3,-13.8,92.6,0,0,12,��,3.9,48
2020/1/13,4:00:00,13,���k��,2.1,-14.7,92.8,0,0,13,���k��,2.8,50
2020/1/13,5:00:00,13,���k��,1.6,-12.7,93.7,0,0,13,���k��,2.5,22
2020/1/13,6:00:00,13,���k��,3.1,-12.9,93,0,0,14,�k��,4.2,53
2020/1/13,7:00:00,14,�k��,1.4,-13.1,91.4,0,0.01,14,�k��,3.5,31
2020/1/13,8:00:00,13,���k��,2,-12.4,93.7,0,0.08,12,��,2.5,57
2020/1/13,9:00:00,12,��,1.4,-9.1,96.8,0,0.23,13,���k��,2.5,16
2020/1/13,10:00:00,11,���쐼,0.5,-4,75.3,0,0.43,10,�쐼,1.9,36
2020/1/13,11:00:00,12,��,1.1,-1.8,56.4,0,0.51,11,���쐼,2.3,32
2020/1/13,12:00:00,6,�쓌,0.8,-0.5,60,0,0.54,9,��쐼,17.2,24
2020/1/13,13:00:00,7,��쓌,1.8,-0.4,58.3,0,0.52,6,�쓌,3,37
2020/1/13,14:00:00,4,��,0.3,1.6,55.9,0,0.43,7,��쓌,2.6,14
2020/1/13,15:00:00,7,��쓌,1.2,-0.8,62.2,0,0.28,5,���쓌,2.7,27
2020/1/13,16:00:00,10,�쐼,0.9,-3.9,68.2,0,0.11,8,��,2.3,34
2020/1/13,17:00:00,15,�k�k��,1.9,-3.6,65.5,0,0.01,13,���k��,7,6
2020/1/13,18:00:00,12,��,1.1,-10.2,84.7,0,0,15,�k�k��,4.4,3
2020/1/13,19:00:00,12,��,2.1,-10.1,83,0,0,12,��,3,48
2020/1/13,20:00:00,13,���k��,2.4,-8.3,71.6,0,0,13,���k��,3.5,45
2020/1/13,21:00:00,14,�k��,3.7,-5.7,65.6,0,0,14,�k��,5.5,48
2020/1/13,22:00:00,14,�k��,3.1,-8,68.7,0,0,14,�k��,5.8,12
2020/1/13,23:00:00,14,�k��,3,-8,72.3,0,0,14,�k��,4.9,43
2020/1/13,0:00:00,13,���k��,3,-11.1,82.2,0,0,13,���k��,3.9,22
2020/1/14,1:00:00,14,�k��,1.9,-13.4,89.1,0,0,13,���k��,3,0
2020/1/14,2:00:00,13,���k��,1.9,-14.7,86.9,0,0,14,�k��,2.9,2
2020/1/14,3:00:00,13,���k��,0.9,-14.7,89.6,0,0,12,��,3,26
2020/1/14,4:00:00,14,�k��,1.9,-13.9,89.2,0,0,14,�k��,3.9,38
2020/1/14,5:00:00,13,���k��,2.5,-14.9,89.1,0,0,13,���k��,3.4,42
2020/1/14,6:00:00,14,�k��,2.5,-15,87.2,0,0,14,�k��,3.9,48
2020/1/14,7:00:00,13,���k��,2.4,-15.1,90.5,0,0.01,12,��,3.6,44
2020/1/14,8:00:00,13,���k��,2.5,-13.2,84.3,0,0.05,14,�k��,3.7,47
2020/1/14,9:00:00,13,���k��,1.5,-11.6,82.3,0,0.15,14,�k��,3.2,8
2020/1/14,10:00:00,13,���k��,0.7,-4.8,67.4,0,0.41,13,���k��,1.7,43
2020/1/14,11:00:00,14,�k��,0.6,-0.9,53.9,0,0.54,14,�k��,2.5,38
2020/1/14,12:00:00,9,��쐼,0.8,-1.3,51.3,0,0.56,12,��,2.5,1
2020/1/14,13:00:00,8,��,1.3,-1.2,50.6,0,0.34,8,��,2.6,44
2020/1/14,14:00:00,7,��쓌,1.8,-1.2,52,0,0.33,7,��쓌,2.8,27
2020/1/14,15:00:00,5,���쓌,0.9,-0.8,55.8,0,0.29,8,��,3.3,22
2020/1/14,16:00:00,9,��쐼,0.8,-4.1,56.3,0,0.12,9,��쐼,2.5,18
2020/1/14,17:00:00,13,���k��,0.7,-8.4,71.9,0,0.01,5,���쓌,7,4
2020/1/14,18:00:00,13,���k��,1.5,-9.2,79.7,0,0,12,��,2,54
2020/1/14,19:00:00,14,�k��,1.8,-11,86.2,0,0,14,�k��,2.6,50
2020/1/14,20:00:00,13,���k��,2.4,-11.1,84.2,0,0,13,���k��,2.9,59
2020/1/14,21:00:00,14,�k��,1.5,-11.4,87.3,0,0,14,�k��,3.2,4
2020/1/14,22:00:00,13,���k��,2.4,-11.1,85.1,0,0,14,�k��,4.4,21
2020/1/14,23:00:00,13,���k��,2.3,-11.7,87.2,0,0,12,��,3.6,52
2020/1/14,0:00:00,14,�k��,2.9,-10,83.6,0,0,14,�k��,4.8,49
2020/1/15,1:00:00,14,�k��,2.5,-11.9,84,0,0,12,��,4.2,43
2020/1/15,2:00:00,14,�k��,2.6,-13.4,85.2,0,0,14,�k��,4.2,43
2020/1/15,3:00:00,13,���k��,1.8,-13.6,88.8,0,0,14,�k��,3,3
2020/1/15,4:00:00,13,���k��,1.3,-13.4,88.4,0,0,14,�k��,3.9,24
2020/1/15,5:00:00,13,���k��,1.7,-15.6,90.9,0,0,14,�k��,2.6,59
2020/1/15,6:00:00,13,���k��,2.5,-17.4,90.6,0,0,13,���k��,2.7,54
2020/1/15,7:00:00,14,�k��,3.4,-12.6,94.2,0,0.01,14,�k��,4.5,54
2020/1/15,8:00:00,14,�k��,4.5,-11.5,81.9,0,0.1,14,�k��,6.5,24
2020/1/15,9:00:00,14,�k��,3.4,-8.2,74.2,0,0.27,14,�k��,6.1,3
2020/1/15,10:00:00,14,�k��,2.6,-5,66.3,0,0.41,14,�k��,5.5,4
2020/1/15,11:00:00,1,�k�k��,0.6,-1.1,66.6,0,0.51,14,�k��,3.1,1
2020/1/15,12:00:00,2,�k��,1.8,-0.9,63.9,0,0.55,2,�k��,2.8,54
2020/1/15,13:00:00,4,��,2.5,-0.5,62,0,0.53,4,��,3.5,54
2020/1/15,14:00:00,3,���k��,2.8,-1.2,65.7,0,0.44,4,��,4.3,51
2020/1/15,15:00:00,4,��,2.4,-2.4,68,0,0.28,3,���k��,4.2,12
2020/1/15,16:00:00,16,�k,0.7,-5.3,76.6,0,0.07,4,��,2.8,3
2020/1/15,17:00:00,14,�k��,1.1,-9.8,83.1,0,0.01,14,�k��,1.8,46
2020/1/15,18:00:00,14,�k��,2.4,-7.2,81.6,0,0,14,�k��,3.3,59
2020/1/15,19:00:00,14,�k��,2.1,-6.7,74,0,0,14,�k��,3.6,53
2020/1/15,20:00:00,14,�k��,2.5,-7.9,80.1,0,0,14,�k��,4.4,46
2020/1/15,21:00:00,14,�k��,3.1,-10.4,84.3,0,0,14,�k��,4.4,52
2020/1/15,22:00:00,14,�k��,0.5,-11.6,89.4,0,0,14,�k��,4.4,15
2020/1/15,23:00:00,14,�k��,2.4,-9.7,83.4,0,0,15,�k�k��,3.8,56
2020/1/15,0:00:00,14,�k��,2.9,-9,79.7,0,0,14,�k��,5.4,28
2020/1/16,1:00:00,14,�k��,3.2,-9.7,80.1,0,0,15,�k�k��,5,46
2020/1/16,2:00:00,14,�k��,2.9,-10.8,81.1,0,0,14,�k��,5.8,26
2020/1/16,3:00:00,14,�k��,3.4,-9.4,78.7,0,0,14,�k��,5.2,57
2020/1/16,4:00:00,14,�k��,0.8,-11.8,85.2,0,0,14,�k��,4.6,7
2020/1/16,5:00:00,13,���k��,2.5,-15,88.4,0,0,13,���k��,3.6,45
2020/1/16,6:00:00,14,�k��,1.3,-15.4,90.1,0,0,13,���k��,3.9,16
2020/1/16,7:00:00,13,���k��,2.3,-15.9,90.6,0,0.01,12,��,3.5,48
2020/1/16,8:00:00,13,���k��,2.5,-14.5,87.2,0,0.09,12,��,3.7,46
2020/1/16,9:00:00,13,���k��,1.1,-10.4,79.6,0,0.28,12,��,3.4,16
2020/1/16,10:00:00,14,�k��,0.3,-4.8,68.1,0,0.43,1,�k�k��,4.3,58
2020/1/16,11:00:00,7,��쓌,1.8,-2.2,51.8,0,0.53,8,��,2.8,40
2020/1/16,12:00:00,5,���쓌,1.9,-0.3,57.6,0,0.56,6,�쓌,3.2,38
2020/1/16,13:00:00,4,��,1.8,-0.2,58.2,0,0.53,5,���쓌,3.1,29
2020/1/16,14:00:00,3,���k��,1.7,-1,63.5,0,0.44,4,��,4.2,25
2020/1/16,15:00:00,3,���k��,1.7,-1.7,65.6,0,0.3,4,��,4.3,31
2020/1/16,16:00:00,2,�k��,0.4,-4,70.9,0,0.11,3,���k��,2.7,19
2020/1/16,17:00:00,13,���k��,1.6,-10.8,82,0,0.01,13,���k��,2.3,56
2020/1/16,18:00:00,12,��,1.3,-11,85.6,0,0,10,�쐼,2.1,7
2020/1/16,19:00:00,13,���k��,1.8,-11,90.3,0,0,12,��,2.5,51
2020/1/16,20:00:00,13,���k��,1,-12.1,87.3,0,0,13,���k��,2.9,35
2020/1/16,21:00:00,13,���k��,1.5,-13.1,90.4,0,0,13,���k��,3.2,31
2020/1/16,22:00:00,13,���k��,2.3,-14.2,91.4,0,0,13,���k��,3.1,35
2020/1/16,23:00:00,13,���k��,2.5,-14.1,91.1,0,0,12,��,3.7,48
2020/1/16,0:00:00,13,���k��,1.8,-14.2,91.8,0,0,12,��,4.4,1
2020/1/17,1:00:00,13,���k��,2.5,-14.4,92,0,0,13,���k��,3.2,53
2020/1/17,2:00:00,13,���k��,1.2,-14.9,91.5,0,0,12,��,4.5,36
2020/1/17,3:00:00,12,��,3.2,-14.8,91.6,0,0,13,���k��,4.7,58
2020/1/17,4:00:00,13,���k��,2.5,-15.7,92.5,0,0,11,���쐼,3.9,37
2020/1/17,5:00:00,16,�k,0.6,-14.2,92,0,0,13,���k��,4.2,24
2020/1/17,6:00:00,13,���k��,1.6,-14.9,90.4,0,0,13,���k��,4.1,47