�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time
2012/9/1,1:00:00,338,�k�k��,0.9,21.1,80.9,0,0,360,�k,3.2,2
2012/9/1,2:00:00,45,�k��,1,20.9,81,0,0,90,��,2.5,44
2012/9/1,3:00:00,225,�쐼,0.3,19.8,88.4,0,0,45,�k��,2.9,29
2012/9/1,4:00:00,90,��,2.5,20,79.2,0,0,90,��,4.7,59
2012/9/1,5:00:00,90,��,1.5,19.7,82,0,0,68,���k��,4.4,17
2012/9/1,6:00:00,90,��,2.5,19.3,85.9,0,0.02,68,���k��,3.3,49
2012/9/1,7:00:00,68,���k��,2.2,19.4,87,0,0.06,113,���쓌,4.7,9
2012/9/1,8:00:00,68,���k��,1.9,19.8,86.3,0,0.13,90,��,3.8,19
2012/9/1,9:00:00,68,���k��,2.6,20,80.3,0,0.26,68,���k��,4.4,59
2012/9/1,10:00:00,90,��,2.6,20.6,77.1,0,0.34,90,��,4.6,38
2012/9/1,11:00:00,68,���k��,2.1,21.1,71.7,0,0.4,135,�쓌,3.9,16
2012/9/1,12:00:00,90,��,2,22.2,71.1,0,0.64,113,���쓌,3.8,43
2012/9/1,13:00:00,90,��,2.6,22.7,67.4,0,0.65,113,���쓌,4.4,57
2012/9/1,14:00:00,90,��,3.2,21.8,68.8,0,0.64,113,���쓌,4.7,54
2012/9/1,15:00:00,90,��,2.9,20.7,75.3,0,0.42,90,��,4.5,31
2012/9/1,16:00:00,113,���쓌,1.2,20.3,80.5,0,0.27,113,���쓌,3.5,8
2012/9/1,17:00:00,135,�쓌,1.7,18.8,87.6,0,0.09,113,���쓌,2.8,24
2012/9/1,18:00:00,203,�É�,0.2,18.4,88.2,0,0.03,113,���쓌,2.5,24
2012/9/1,19:00:00,315,�k��,0.7,18.3,92.1,0,0,315,�k��,1.1,54
2012/9/1,20:00:00,360,�k,0.5,18.4,90.8,0,0,315,�k��,1.9,28
2012/9/1,21:00:00,248,���쐼,0.5,18.2,95.5,0,0,248,���쐼,0.9,50
2012/9/1,22:00:00,45,�k��,0.8,18.2,92.8,0,0,45,�k��,1.5,0
2012/9/1,23:00:00,360,�É�,0.2,18,92.7,0,0,23,�k�k��,2,3
2012/9/1,0:00:00,45,�k��,0.9,17.9,90.8,0,0,23,�k�k��,2,40
2012/9/2,1:00:00,45,�k��,1.1,17.5,90,0,0,23,�k�k��,2.2,37
2012/9/2,2:00:00,45,�k��,1,17.5,89.2,0,0,45,�k��,2.3,0
2012/9/2,3:00:00,315,�É�,0,17.5,93.3,0,0,23,�k�k��,2.4,17
2012/9/2,4:00:00,270,�É�,0.2,17.5,95.2,0,0,113,���쓌,0.8,20
2012/9/2,5:00:00,315,�k��,1.1,17.6,94.2,0,0,315,�k��,2,22
2012/9/2,6:00:00,45,�k��,0.9,18.2,86.9,0,0.03,45,�k��,1.4,58
2012/9/2,7:00:00,45,�k��,0.9,19.2,78,0,0.13,23,�k�k��,2.2,11
2012/9/2,8:00:00,113,���쓌,1.5,20.4,72.5,0,0.26,113,���쓌,2.7,42
2012/9/2,9:00:00,113,���쓌,1.9,21.7,69.8,0,0.52,113,���쓌,3.4,58
2012/9/2,10:00:00,90,��,2.2,21,72.5,0,0.56,113,���쓌,3.9,13
2012/9/2,11:00:00,90,��,2.5,23.3,67.5,0,0.72,113,���쓌,4.2,41
2012/9/2,12:00:00,90,��,2.2,23.5,62.8,0,0.85,113,���쓌,3.7,35
2012/9/2,13:00:00,113,�É�,0.1,23,71.7,0,0.73,113,���쓌,3.6,11
2012/9/2,14:00:00,135,�É�,0,22.2,76.6,0,0.75,113,���쓌,1.3,15
2012/9/2,15:00:00,135,�쓌,1.9,20.6,88.8,0,0.6,135,�쓌,4.1,48
2012/9/2,16:00:00,135,�쓌,2.1,18.9,93.9,0,0.28,135,�쓌,3.9,44
2012/9/2,17:00:00,135,�쓌,1.4,18.6,97.2,0,0.11,180,��,3.5,31
2012/9/2,18:00:00,135,�쓌,1.4,18.7,98.4,0,0.02,203,��쐼,2.9,31
2012/9/2,19:00:00,113,���쓌,1.2,18.9,99.4,0,0,158,��쓌,2.3,12
2012/9/2,20:00:00,113,���쓌,1,19,99.6,0,0,135,�쓌,2,48
2012/9/2,21:00:00,113,���쓌,0.5,19,99.7,0,0,90,��,1.4,47
2012/9/2,22:00:00,68,���k��,0.9,19.2,99.8,0,0,113,���쓌,1.9,17
2012/9/2,23:00:00,23,�k�k��,1.9,19.2,99.8,0,0,23,�k�k��,2.7,56
2012/9/2,0:00:00,23,�k�k��,0.5,19.2,99.9,0,0,45,�k��,2.2,16
2012/9/3,1:00:00,338,�k�k��,0.4,19.2,99.9,0,0,338,�k�k��,1.2,45
2012/9/3,2:00:00,338,�k�k��,1.3,18.9,99.9,0,0,338,�k�k��,2.5,14
2012/9/3,3:00:00,315,�k��,0.8,18.7,99.9,0,0,315,�k��,2.2,7
2012/9/3,4:00:00,315,�k��,1.9,18.6,99.9,0,0,315,�k��,3.3,32
2012/9/3,5:00:00,293,���k��,2,18.4,99.8,0,0,293,���k��,3.9,33
2012/9/3,6:00:00,293,���k��,2,18.4,99.7,0,0.03,293,���k��,3.6,49
2012/9/3,7:00:00,315,�k��,1.1,19,99.7,0,0.09,293,���k��,2.5,2
2012/9/3,8:00:00,315,�k��,0.4,19.9,99.6,0,0.16,293,���k��,1.8,18
2012/9/3,9:00:00,23,�É�,0.2,20.8,99.1,0,0.21,360,�k,1.3,40
2012/9/3,10:00:00,90,��,1.3,22.3,94.1,0,0.35,113,���쓌,2.7,33
2012/9/3,11:00:00,113,���쓌,1.8,23.6,91.8,0,0.47,113,���쓌,3.6,34
2012/9/3,12:00:00,135,�쓌,1.9,22.7,89.5,0,0.52,135,�쓌,4.3,33
2012/9/3,13:00:00,135,�쓌,1.8,22.8,91.6,0,0.45,113,���쓌,4.2,39
2012/9/3,14:00:00,158,��쓌,1.6,22.1,93.5,0,0.36,180,��,4.2,33
2012/9/3,15:00:00,158,��쓌,2.1,22.2,96.4,0,0.21,180,��,4.9,57
2012/9/3,16:00:00,158,��쓌,1.2,21.6,97.7,0,0.17,180,��,4.9,10
2012/9/3,17:00:00,180,��,1.1,22,98.4,0,0.08,158,��쓌,4.6,42
2012/9/3,18:00:00,203,��쐼,1.5,21.7,98.9,0,0.02,180,��,4.1,21
2012/9/3,19:00:00,180,��,1.5,21.9,99.3,0,0,203,��쐼,4.7,47
2012/9/3,20:00:00,158,��쓌,1.3,22.5,99.4,0,0,158,��쓌,3,49
2012/9/3,21:00:00,90,��,2.4,21.6,99.5,0,0,90,��,3.1,57
2012/9/3,22:00:00,68,���k��,2.1,21.5,99.6,0,0,68,���k��,3.4,50
2012/9/3,23:00:00,45,�k��,2.1,20.9,99.7,0,0,45,�k��,3.8,48
2012/9/3,0:00:00,45,�k��,2.1,21,99.7,0,0,45,�k��,3.9,27
2012/9/4,1:00:00,23,�k�k��,0.9,21.3,99.7,0,0,23,�k�k��,3.2,14
2012/9/4,2:00:00,68,���k��,2.3,21.1,99.7,0,0,45,�k��,3.5,50
2012/9/4,3:00:00,45,�k��,1.7,21,99.8,0,0,45,�k��,3.1,0
2012/9/4,4:00:00,23,�k�k��,1.6,21,99.8,0,0,45,�k��,3.6,18
2012/9/4,5:00:00,45,�k��,1.5,21.1,99.8,0,0,45,�k��,2.9,31
2012/9/4,6:00:00,68,���k��,2,20.8,99.8,0,0.01,68,���k��,3.8,48
2012/9/4,7:00:00,45,�k��,2,20.9,99.9,0,0.07,45,�k��,4.7,29
2012/9/4,8:00:00,45,�k��,3.2,21.2,99.8,0,0.15,68,���k��,4.9,58
2012/9/4,9:00:00,68,���k��,2.6,20.4,99.9,0,0.17,90,��,6.6,19
2012/9/4,10:00:00,90,��,2.9,20.4,99.8,0,0.14,68,���k��,5.6,22
2012/9/4,11:00:00,68,���k��,2.2,21.1,99.6,0,0.17,68,���k��,4.2,7
2012/9/4,12:00:00,360,�k,0.4,22.8,98.8,0,0.38,45,�k��,3.3,3
2012/9/4,13:00:00,90,��,3.6,24.8,85.6,0,0.8,113,���쓌,4.8,31
2012/9/4,14:00:00,90,��,3.4,23.9,85.2,0,0.69,90,��,5.7,13
2012/9/4,15:00:00,90,��,3.3,23.6,85.5,0,0.58,90,��,5.3,5
2012/9/4,16:00:00,68,���k��,2.8,21.4,91.6,0,0.32,90,��,5.7,1
2012/9/4,17:00:00,68,���k��,2.3,20.3,95.6,0,0.05,68,���k��,4.6,10
2012/9/4,18:00:00,45,�k��,1.3,19.8,95.2,0,0.02,68,���k��,2.9,35
2012/9/4,19:00:00,68,���k��,3.5,18.8,98.3,0,0,45,�k��,5.7,58
2012/9/4,20:00:00,90,��,2.3,18.5,99.4,0,0,90,��,4.8,24
2012/9/4,21:00:00,45,�k��,3.6,17.9,99.7,0,0,45,�k��,5.7,59
2012/9/4,22:00:00,68,���k��,2.8,17.4,99.7,0,0,45,�k��,6,0
2012/9/4,23:00:00,68,���k��,3.1,17.3,99.8,0,0,68,���k��,5.5,6
2012/9/4,0:00:00,68,���k��,2.3,17.2,99.4,0,0,68,���k��,5.5,7
2012/9/5,1:00:00,68,���k��,2.5,17.2,97.2,0,0,90,��,4.9,7
2012/9/5,2:00:00,45,�k��,2.2,17.4,95.8,0,0,90,��,4.6,27
2012/9/5,3:00:00,225,�É�,0,17.3,97.2,0,0,45,�k��,2.9,7
2012/9/5,4:00:00,23,�k�k��,1.8,17.3,96,0,0,45,�k��,3.1,56
2012/9/5,5:00:00,338,�k�k��,0.4,17.3,97.5,0,0,360,�k,1.6,41
2012/9/5,6:00:00,68,���k��,0.8,17.3,98.5,0,0.02,90,��,2,59
2012/9/5,7:00:00,68,���k��,1.9,17.3,98.9,0,0.04,68,���k��,3.2,54
2012/9/5,8:00:00,45,�k��,2.1,17.6,98.8,0,0.11,68,���k��,4.4,22
2012/9/5,9:00:00,45,�k��,2.5,18.5,96.1,0,0.18,45,�k��,4.7,54
2012/9/5,10:00:00,68,���k��,3.6,20.1,88.8,0,0.39,68,���k��,4.8,56
2012/9/5,11:00:00,68,���k��,2.7,21.5,82.9,0,0.65,68,���k��,5.9,24
2012/9/5,12:00:00,68,���k��,3.1,18.8,88.4,0,0.28,90,��,6.6,7
2012/9/5,13:00:00,45,�k��,2.4,21.9,81.6,0,0.36,45,�k��,4.9,40
2012/9/5,14:00:00,90,��,2.8,23,77.5,0,0.73,68,���k��,5.3,20
2012/9/5,15:00:00,68,���k��,4.2,21.6,82.6,0,0.45,68,���k��,5.7,38
2012/9/5,16:00:00,68,���k��,4.4,19.3,90.2,0,0.3,90,��,6.6,41
2012/9/5,17:00:00,68,���k��,3.8,18.3,95.6,0,0.08,68,���k��,6.5,2
2012/9/5,18:00:00,68,���k��,3.6,18,95.1,0,0.02,45,�k��,6.4,39
2012/9/5,19:00:00,68,���k��,2.5,17.7,95.6,0,0,68,���k��,6.1,34
2012/9/5,20:00:00,45,�k��,1.9,17.7,96.8,0,0,45,�k��,4.4,35
2012/9/5,21:00:00,270,�É�,0.2,17.9,97.3,0,0,68,���k��,2.7,7
2012/9/5,22:00:00,180,�É�,0,17.8,98.2,0,0,45,�k��,1.1,16
2012/9/5,23:00:00,270,�É�,0,17.9,98.1,0,0,68,���k��,1,8
2012/9/5,0:00:00,225,�쐼,0.5,17.8,98.4,0,0,248,���쐼,1.2,46
2012/9/6,1:00:00,113,�É�,0,17.7,96.9,0,0,90,��,1.1,41
2012/9/6,2:00:00,113,���쓌,0.6,17.5,98.1,0,0,135,�쓌,1.5,31
2012/9/6,3:00:00,113,���쓌,0.5,17.4,99.2,0,0,135,�쓌,1.8,24
2012/9/6,4:00:00,360,�É�,0,17.4,99.6,0,0,90,��,0.9,2
2012/9/6,5:00:00,248,���쐼,1.2,17.5,99.8,0,0,270,��,2.2,55
2012/9/6,6:00:00,158,�É�,0,17.7,99.9,0,0.02,270,��,1.9,0
2012/9/6,7:00:00,180,��,1,18.3,98.9,0,0.08,225,�쐼,2.2,36
2012/9/6,8:00:00,113,���쓌,1.2,18.3,98.5,0,0.1,113,���쓌,2.9,35
2012/9/6,9:00:00,90,��,1.6,19,94.9,0,0.22,90,��,2.5,56
2012/9/6,10:00:00,113,���쓌,2,21.1,86.1,0,0.37,90,��,3.4,58
2012/9/6,11:00:00,113,���쓌,2.4,22,82.7,0,0.64,90,��,4,39
2012/9/6,12:00:00,113,���쓌,1.9,21.8,82,0,0.66,90,��,4.4,36
2012/9/6,13:00:00,135,�쓌,2.1,20.4,88,0,0.48,113,���쓌,4.3,19
2012/9/6,14:00:00,135,�쓌,1.3,20.9,88.5,0,0.26,135,�쓌,3.3,0
2012/9/6,15:00:00,158,��쓌,1,19.6,93.6,0,0.2,113,���쓌,4.1,12
2012/9/6,16:00:00,180,��,1,19,97.8,0,0.07,158,��쓌,2.4,50
2012/9/6,17:00:00,180,�É�,0.2,18.8,98.6,0,0.04,180,��,1.7,3
2012/9/6,18:00:00,90,��,1.1,18.7,99.2,0,0.01,90,��,1.9,57
2012/9/6,19:00:00,45,�k��,0.6,18.8,99.5,0,0,45,�k��,1.3,48
2012/9/6,20:00:00,180,��,0.6,18.5,99.6,0,0,23,�k�k��,1.4,3
2012/9/6,21:00:00,293,���k��,1.1,18.3,99.7,0,0,293,���k��,1.8,53
2012/9/6,22:00:00,315,�k��,0.6,18.1,99.8,0,0,338,�k�k��,1.5,43
2012/9/6,23:00:00,338,�k�k��,0.4,18.1,99.9,0,0,360,�k,1.6,29
2012/9/6,0:00:00,338,�É�,0.2,17.5,100,0,0,248,���쐼,1.3,35
2012/9/7,1:00:00,293,���k��,1,16.7,100,0,0,293,���k��,1.8,19
2012/9/7,2:00:00,270,�É�,0.2,16,100,0,0,315,�k��,2.5,8
2012/9/7,3:00:00,293,���k��,1.2,16,100,0,0,315,�k��,2.4,47
2012/9/7,4:00:00,225,�쐼,0.4,15,100,0,0,315,�k��,1.8,9
2012/9/7,5:00:00,293,���k��,1.7,14.9,100,0,0,270,��,2.5,59
2012/9/7,6:00:00,270,��,0.5,17.7,100,0,0.07,315,�k��,3.2,29
2012/9/7,7:00:00,293,���k��,1,19.8,99,0,0.25,270,��,2.4,23
2012/9/7,8:00:00,338,�k�k��,1.4,23.4,78,0,0.45,360,�k,3.4,47
2012/9/7,9:00:00,338,�k�k��,1.4,25.4,63.4,0,0.62,315,�k��,4.2,36
2012/9/7,10:00:00,203,��쐼,0.7,27,57.1,0,0.75,293,���k��,3.2,44
2012/9/7,11:00:00,158,�É�,0,25,67.6,0,0.84,203,��쐼,0.5,8
2012/9/7,12:00:00,158,�É�,0,24,72.6,0,0.86,158,�É�,0,0
2012/9/7,13:00:00,180,�É�,0,24.5,69.5,0,0.83,180,�É�,0,0
2012/9/7,14:00:00,180,�É�,0,24.2,69.6,0,0.73,203,�É�,0,0
2012/9/7,15:00:00,135,�É�,0,23.7,70.3,0,0.58,180,��,2.4,58
2012/9/7,16:00:00,113,���쓌,0.7,24.3,76.2,0,0.41,135,�쓌,4,15
2012/9/7,17:00:00,68,���k��,1.1,22.6,84.3,0,0.19,90,��,2.5,5
2012/9/7,18:00:00,338,�É�,0.1,19.2,95.1,0,0.04,360,�k,1.6,28
2012/9/7,19:00:00,293,���k��,0.6,16.5,97.7,0,0,293,���k��,1,35
2012/9/7,20:00:00,360,�k,0.5,15.9,98.6,0,0,338,�k�k��,1.4,17
2012/9/7,21:00:00,293,���k��,1.5,16.8,99.3,0,0,315,�k��,2.1,59
2012/9/7,22:00:00,293,���k��,1.4,15.4,99,0,0,293,���k��,2,52
2012/9/7,23:00:00,338,�k�k��,0.9,16.1,99.8,0,0,293,���k��,1.8,14
2012/9/7,0:00:00,270,��,1.7,15.6,99.9,0,0,270,��,2.2,58
2012/9/8,1:00:00,248,���쐼,1.4,13.5,100,0,0,293,���k��,2.1,46
2012/9/8,2:00:00,270,��,1.7,13.4,100,0,0,293,���k��,3.4,37
2012/9/8,3:00:00,270,��,1.8,13,100,0,0,293,���k��,2.7,21
2012/9/8,4:00:00,293,���k��,0.7,13.1,100,0,0,315,�k��,2.2,51
2012/9/8,5:00:00,293,���k��,1.8,12.8,99.8,0,0,270,��,2.9,15
2012/9/8,6:00:00,293,���k��,1.3,13.6,99.9,0,0.06,293,���k��,2.7,23
2012/9/8,7:00:00,315,�k��,1.1,17.5,90,0,0.25,315,�k��,2.7,49
2012/9/8,8:00:00,315,�k��,0.7,21,72.5,0,0.43,293,���k��,2.1,45
2012/9/8,9:00:00,135,�쓌,1.9,22.2,73.9,0,0.62,135,�쓌,3.6,50
2012/9/8,10:00:00,113,���쓌,2.5,22.1,73.4,0,0.75,135,�쓌,3.9,52
2012/9/8,11:00:00,135,�쓌,0.3,21.8,72.8,0,0.81,113,���쓌,4.3,15
2012/9/8,12:00:00,135,�É�,0,22.1,71.4,0,0.86,113,���쓌,1.3,9
2012/9/8,13:00:00,135,�É�,0,22.9,70.1,0,0.82,135,�É�,0,0
2012/9/8,14:00:00,135,�É�,0,22.9,65.2,0,0.73,158,�É�,0,0
2012/9/8,15:00:00,135,�É�,0,21.6,77.5,0,0.54,180,��,2.2,46
2012/9/8,16:00:00,158,��쓌,1.8,20.7,85.3,0,0.41,135,�쓌,3.5,41
2012/9/8,17:00:00,180,��,2.1,19,91.9,0,0.12,180,��,3.7,51
2012/9/8,18:00:00,135,�쓌,1.3,18.6,94.1,0,0.02,180,��,4.4,6
2012/9/8,19:00:00,135,�쓌,1.5,18.5,92,0,0,113,���쓌,2.9,19
2012/9/8,20:00:00,113,���쓌,2.4,17.5,94.2,0,0,113,���쓌,4.7,11
2012/9/8,21:00:00,90,��,0.6,17.7,94.4,0,0,90,��,3.1,6
2012/9/8,22:00:00,90,��,1,17.7,93.9,0,0,90,��,2.3,32
2012/9/8,23:00:00,45,�k��,1.4,17.5,95,0,0,45,�k��,3.2,28
2012/9/8,0:00:00,45,�k��,1.4,17.1,97.3,0,0,68,���k��,2.7,46
2012/9/9,1:00:00,45,�k��,1.3,16.8,98.6,0,0,45,�k��,2.5,59
2012/9/9,2:00:00,45,�k��,2.1,16.5,98.9,0,0,45,�k��,3.1,51
2012/9/9,3:00:00,338,�k�k��,0.7,16.5,98.5,0,0,45,�k��,3,4
2012/9/9,4:00:00,293,���k��,0.4,16.7,98.3,0,0,360,�k,1.5,24
2012/9/9,5:00:00,315,�k��,0.3,16.7,98.6,0,0,315,�k��,1.2,47
2012/9/9,6:00:00,270,��,0.5,16.9,98.4,0,0.01,68,���k��,1.4,30
2012/9/9,7:00:00,23,�k�k��,0.9,17.4,97.9,0,0.07,45,�k��,2.2,27
2012/9/9,8:00:00,315,�k��,0.6,17.4,98.7,0,0.03,338,�k�k��,1.5,10
2012/9/9,9:00:00,360,�k,0.8,17.5,99.3,1.5,0.03,270,��,3.3,29
2012/9/9,10:00:00,45,�k��,1.8,18.3,99.3,1,0.06,23,�k�k��,3,53
2012/9/9,11:00:00,45,�k��,1.7,18.7,98.5,0,0.08,23,�k�k��,3.6,10
2012/9/9,12:00:00,68,���k��,3.6,18.8,98.6,0,0.09,68,���k��,5.7,46
2012/9/9,13:00:00,90,��,4.3,18.8,99,0.5,0.08,90,��,6.6,56
2012/9/9,14:00:00,68,���k��,3.8,19.4,98.9,0,0.1,90,��,6.1,3
2012/9/9,15:00:00,45,�k��,2.2,19.6,98.8,1.5,0.05,68,���k��,5.2,0
2012/9/9,16:00:00,23,�k�k��,1.1,19.6,99.1,6.5,0.01,360,�k,3,10
2012/9/9,17:00:00,68,���k��,2.3,19.4,99.2,6.5,0.01,68,���k��,3.7,44
2012/9/9,18:00:00,293,���k��,1.4,19.5,99.4,0.5,0,45,�k��,2.9,5
2012/9/9,19:00:00,293,���k��,1.7,18.6,99.2,0,0,270,��,2.9,2
2012/9/9,20:00:00,315,�k��,1.8,18.4,98.9,0,0,315,�k��,4.3,36
2012/9/9,21:00:00,315,�k��,0.9,18.5,99.2,0,0,270,��,2.4,41
2012/9/9,22:00:00,293,���k��,0.3,18.6,99.4,0,0,315,�k��,2.5,15
2012/9/9,23:00:00,338,�k�k��,0.3,18.6,99.5,0,0,315,�k��,3.3,44
2012/9/9,0:00:00,270,��,0.3,18.7,99.7,0,0,270,��,1,59
2012/9/10,1:00:00,203,��쐼,3.3,20.4,99.8,0,0,180,��,5.8,49
2012/9/10,2:00:00,180,��,3.8,20.5,99.8,0.5,0,180,��,9.1,18
2012/9/10,3:00:00,225,�쐼,3.5,20.2,99.7,0,0,180,��,9.1,34
2012/9/10,4:00:00,248,���쐼,1.9,20.6,99.7,0,0,203,��쐼,7.3,12
2012/9/10,5:00:00,293,���k��,1.5,18.9,99.7,0,0,315,�k��,5.5,29
2012/9/10,6:00:00,270,��,1.7,18.6,99.8,0,0.01,293,���k��,3,4
2012/9/10,7:00:00,293,���k��,1,19.3,99.8,0,0.04,270,��,2,4
2012/9/10,8:00:00,270,��,0.8,20.3,99,0,0.15,270,��,1.7,49
2012/9/10,9:00:00,203,��쐼,3.5,22.2,97.7,0,0.19,203,��쐼,7.7,58
2012/9/10,10:00:00,203,��쐼,3.3,22.7,97.6,0,0.19,203,��쐼,6.5,45
2012/9/10,11:00:00,180,��,3.7,22.4,97.6,0,0.13,180,��,8.5,21
2012/9/10,12:00:00,203,��쐼,4.7,22.5,97,0,0.17,203,��쐼,9.8,31
2012/9/10,13:00:00,203,��쐼,5.2,22.9,94.4,0,0.19,203,��쐼,10.4,49
2012/9/10,14:00:00,180,��,3.5,22.2,95.6,0,0.13,203,��쐼,10,1
2012/9/10,15:00:00,203,��쐼,3.8,22.4,95,0,0.13,203,��쐼,7.8,31
2012/9/10,16:00:00,180,��,3.9,22.4,94.5,0,0.09,180,��,7.9,0
2012/9/10,17:00:00,203,��쐼,4.4,22.1,96.6,0,0.03,180,��,8.5,32
2012/9/10,18:00:00,203,��쐼,4,21.8,97,0,0.01,203,��쐼,7.7,20
2012/9/10,19:00:00,225,�쐼,3,21.9,95.5,0,0,225,�쐼,5.8,3
2012/9/10,20:00:00,225,�쐼,1.7,21.5,97,0,0,225,�쐼,4.4,11
2012/9/10,21:00:00,248,���쐼,1.5,21.4,97.3,0,0,203,��쐼,4.7,41
2012/9/10,22:00:00,248,���쐼,1.5,20.7,98.5,0,0,248,���쐼,2.5,57
2012/9/10,23:00:00,270,��,1.2,20.8,98.8,0,0,270,��,2.8,27
2012/9/10,0:00:00,113,���쓌,1.4,20.6,98.8,0,0,113,���쓌,2.8,53
2012/9/11,1:00:00,68,���k��,0.8,19.5,99.2,0,0,45,�k��,1.3,52
2012/9/11,2:00:00,315,�k��,0.7,20,99.5,0,0,23,�k�k��,2.2,28
2012/9/11,3:00:00,315,�k��,1.6,19.6,99.7,0,0,315,�k��,2.4,51
2012/9/11,4:00:00,315,�k��,0.6,18.3,99.9,0,0,315,�k��,1.9,0
2012/9/11,5:00:00,315,�É�,0.2,17.5,99.9,0,0,270,��,2.2,17
2012/9/11,6:00:00,315,�k��,0.8,19.6,99.9,0,0.05,293,���k��,2,55
2012/9/11,7:00:00,293,�É�,0.2,22.5,99,0,0.19,315,�k��,1.1,8
2012/9/11,8:00:00,180,��,2.4,23.3,89.2,0,0.36,158,��쓌,4.3,53
2012/9/11,9:00:00,113,���쓌,1.4,26.3,86.8,0,0.58,158,��쓌,4.1,9
2012/9/11,10:00:00,68,���k��,1.8,24.9,87.5,0,0.39,315,�k��,4.8,40
2012/9/11,11:00:00,68,���k��,1.6,24.7,89.4,0,0.25,360,�k,3.8,28
2012/9/11,12:00:00,203,��쐼,0.8,25.1,86,0,0.32,45,�k��,3.2,13
2012/9/11,13:00:00,135,�쓌,3.1,24.6,87.4,0,0.6,158,��쓌,5.6,52
2012/9/11,14:00:00,135,�쓌,0.9,23.3,94,0,0.4,135,�쓌,4.5,3
2012/9/11,15:00:00,158,��쓌,2.1,24.3,89.8,0,0.34,158,��쓌,4.9,53
2012/9/11,16:00:00,203,��쐼,2.6,23.2,93.2,0,0.24,180,��,9,27
2012/9/11,17:00:00,180,��,4.1,22.1,96.5,0,0.09,225,�쐼,7.9,52
2012/9/11,18:00:00,180,��,3.3,21.5,98.3,0,0.01,180,��,7.6,5
2012/9/11,19:00:00,180,��,3.3,21.3,99,0,0,158,��쓌,6.8,59
2012/9/11,20:00:00,180,��,2.5,21.3,99.3,0,0,203,��쐼,7.3,4
2012/9/11,21:00:00,180,��,2.5,20.9,99.5,0,0,180,��,6,1
2012/9/11,22:00:00,158,��쓌,2.3,20.8,99.6,0,0,180,��,5.5,28
2012/9/11,23:00:00,158,��쓌,0.9,20.7,99.7,0,0,180,��,3.3,45
2012/9/11,0:00:00,45,�k��,1.1,21,99.7,0,0,113,���쓌,1.8,5
2012/9/12,1:00:00,68,���k��,1.2,21.5,99.7,0,0,68,���k��,2.1,48
2012/9/12,2:00:00,90,��,1.4,21.4,99.7,0.5,0,90,��,2.2,59
2012/9/12,3:00:00,68,���k��,3.3,20,99.8,0,0,90,��,5,49
2012/9/12,4:00:00,135,�쓌,0.9,20.1,99.9,0,0,68,���k��,3.6,1
2012/9/12,5:00:00,45,�k��,1.8,19.9,99.9,5,0,45,�k��,2.9,59
2012/9/12,6:00:00,68,���k��,2.2,20.1,99.9,2,0.01,23,�k�k��,3.4,37
2012/9/12,7:00:00,248,���쐼,1.3,20.5,99.9,0,0.05,113,���쓌,2.5,0
2012/9/12,8:00:00,203,�É�,0.2,21.3,99.9,0,0.14,225,�쐼,2.2,6
2012/9/12,9:00:00,158,��쓌,2.5,21.5,99.6,0,0.26,158,��쓌,4.6,54
2012/9/12,10:00:00,135,�쓌,2.1,22.7,97,0,0.38,135,�쓌,3.6,23
2012/9/12,11:00:00,90,��,1.7,22.1,93.9,0,0.35,113,���쓌,3.7,34
2012/9/12,12:00:00,68,���k��,2.4,21.8,94.4,0,0.26,90,��,3.7,41
2012/9/12,13:00:00,68,���k��,2.6,21.8,94.4,0,0.23,90,��,4.4,40
2012/9/12,14:00:00,68,���k��,3.9,21.1,95.1,0,0.2,68,���k��,5.2,41
2012/9/12,15:00:00,68,���k��,4.1,21.1,97,0,0.19,68,���k��,5.6,52
2012/9/12,16:00:00,68,���k��,3.2,21.4,96.1,0,0.15,68,���k��,5.6,11
2012/9/12,17:00:00,45,�k��,1.7,21.3,97.5,0,0.07,68,���k��,5,3
2012/9/12,18:00:00,23,�k�k��,0.8,20.6,98.9,0,0.01,90,��,2.7,16
2012/9/12,19:00:00,23,�k�k��,0.9,20.4,99.4,0,0,360,�k,2.2,8
2012/9/12,20:00:00,315,�k��,0.6,20.3,99.7,0,0,315,�k��,1.9,59
2012/9/12,21:00:00,360,�k,0.9,20.5,99.7,0,0,338,�k�k��,2.5,29
2012/9/12,22:00:00,68,���k��,1.2,20.2,99.8,0,0,45,�k��,2.1,56
2012/9/12,23:00:00,315,�k��,1.4,19.8,99.8,0,0,338,�k�k��,2.4,59
2012/9/12,0:00:00,248,�É�,0,19.7,99.9,0,0,315,�k��,2.1,0
2012/9/13,1:00:00,338,�k�k��,0.6,19.8,99.9,0,0,360,�k,1.3,54
2012/9/13,2:00:00,338,�k�k��,0.7,19.5,100,0,0,338,�k�k��,2.1,17
2012/9/13,3:00:00,45,�k��,0.7,20,99.9,0,0,68,���k��,1.8,58
2012/9/13,4:00:00,113,���쓌,0.8,20.2,99.9,0,0,45,�k��,1.7,42
2012/9/13,5:00:00,45,�k��,0.8,20.1,99.9,0,0,90,��,2,42
2012/9/13,6:00:00,23,�k�k��,0.7,20.3,99.9,0,0.02,23,�k�k��,2.1,37
2012/9/13,7:00:00,45,�k��,1.4,20.8,99.9,0,0.07,23,�k�k��,2.7,37
2012/9/13,8:00:00,45,�k��,1.9,21.4,99.3,0,0.18,45,�k��,2.8,48
2012/9/13,9:00:00,68,���k��,1.7,23.1,88.1,0,0.35,68,���k��,3.4,31
2012/9/13,10:00:00,90,��,2.3,24,85.7,0,0.47,90,��,5,23
2012/9/13,11:00:00,90,��,3.8,24.6,83.8,0,0.61,90,��,4.9,54
2012/9/13,12:00:00,68,���k��,1.6,25.4,81.6,0,0.66,90,��,4.5,3
2012/9/13,13:00:00,90,�É�,0,25.9,82.3,0,0.77,113,���쓌,4,4
2012/9/13,14:00:00,113,�É�,0,25,86.2,0,0.68,113,�É�,0,0
2012/9/13,15:00:00,90,��,1.1,23.6,91.1,0,0.47,90,��,1.7,56
2012/9/13,16:00:00,90,��,2.5,21.9,97.2,0,0.27,135,�쓌,5.9,26
2012/9/13,17:00:00,90,�É�,0.2,21.5,98.8,0,0.06,90,��,3.8,0
2012/9/13,18:00:00,135,�É�,0.2,21.5,99.4,0,0.01,315,�k��,1.3,21
2012/9/13,19:00:00,293,���k��,0.7,21.5,99.5,0,0,270,��,1.4,48
2012/9/13,20:00:00,338,�k�k��,0.7,21.6,99.6,0,0,338,�k�k��,1.8,53
2012/9/13,21:00:00,68,���k��,0.6,21.8,99.6,0,0,315,�k��,1.3,37
2012/9/13,22:00:00,315,�É�,0.2,21.5,99.7,0,0,90,��,1.6,25
2012/9/13,23:00:00,45,�k��,0.9,21.6,99.7,0,0,23,�k�k��,1.9,57
2012/9/13,0:00:00,360,�k,0.7,21.6,99.7,0,0,360,�k,2.2,42
2012/9/14,1:00:00,68,���k��,0.6,21.7,99.7,0,0,23,�k�k��,1.3,0
2012/9/14,2:00:00,23,�k�k��,1.3,21.6,99.7,0,0,23,�k�k��,1.8,59
2012/9/14,3:00:00,315,�k��,1,21.7,99.7,0,0,23,�k�k��,2.1,3
2012/9/14,4:00:00,315,�k��,0.6,21.8,99.7,0,0,293,���k��,1.9,5
2012/9/14,5:00:00,315,�É�,0,21.8,99.6,0,0,293,���k��,1.1,31
2012/9/14,6:00:00,293,���k��,2.2,21.9,99.6,0,0.03,293,���k��,3.3,54
2012/9/14,7:00:00,360,�k,1,22.7,99.4,0,0.07,293,���k��,3,27
2012/9/14,8:00:00,338,�k�k��,0.5,23.9,93.5,0,0.29,23,�k�k��,3.2,17
2012/9/14,9:00:00,293,���k��,0.8,24.2,87.8,0,0.26,315,�k��,2.1,15
2012/9/14,10:00:00,135,�쓌,2.1,25.3,82.2,0,0.39,135,�쓌,4.7,46
2012/9/14,11:00:00,158,��쓌,2.5,24.8,83.7,0,0.8,158,��쓌,4.7,57
2012/9/14,12:00:00,135,�É�,0,25.9,83.7,0,0.82,180,��,4.7,8
2012/9/14,13:00:00,158,�É�,0,24.3,83.8,0,0.72,180,�É�,0,0
2012/9/14,14:00:00,135,�É�,0,24.4,88.6,0,0.41,135,�쓌,1.1,59
2012/9/14,15:00:00,113,�É�,0,24.6,88.5,0,0.49,113,���쓌,1.1,9
2012/9/14,16:00:00,113,���쓌,0.6,24.1,88.5,0,0.38,113,���쓌,2.4,44
2012/9/14,17:00:00,113,���쓌,0.6,23.2,93.2,0,0.16,113,���쓌,1.9,42
2012/9/14,18:00:00,180,��,0.7,20.5,97.4,0,0.02,225,�쐼,2.7,58
2012/9/14,19:00:00,293,�É�,0.1,18.9,98.2,0,0,225,�쐼,2.9,7
2012/9/14,20:00:00,293,�É�,0.1,17.6,98.3,0,0,270,��,1.9,42
2012/9/14,21:00:00,293,���k��,1.3,18.4,99.2,0,0,270,��,2.8,38
2012/9/14,22:00:00,293,���k��,2.6,18.9,97.7,0,0,315,�k��,4.8,31
2012/9/14,23:00:00,293,���k��,2.5,19.3,93.3,0,0,315,�k��,3.9,43
2012/9/14,0:00:00,293,���k��,2,18,93.7,0,0,270,��,3.2,36
2012/9/15,1:00:00,293,���k��,1,16.2,98.3,0,0,315,�k��,2.6,4
2012/9/15,2:00:00,270,��,0.9,15.5,99.3,0,0,293,���k��,2.1,22
2012/9/15,3:00:00,270,��,1.4,15.8,99.7,0,0,293,���k��,2,41
2012/9/15,4:00:00,293,���k��,1.5,15.7,99.4,0,0,315,�k��,2.5,16
2012/9/15,5:00:00,270,��,1.5,15.3,99.5,0,0,293,���k��,2.2,59
2012/9/15,6:00:00,293,���k��,1.9,16.4,99.7,0,0.02,293,���k��,2.8,58
2012/9/15,7:00:00,293,���k��,1.9,18.9,99.8,0,0.13,293,���k��,2.9,22
2012/9/15,8:00:00,90,�É�,0.1,23.8,82.7,0,0.4,338,�k�k��,2.8,0
2012/9/15,9:00:00,135,�쓌,1.3,23.6,85.2,0,0.51,113,���쓌,3,50
2012/9/15,10:00:00,158,��쓌,2.5,24.3,85.2,0,0.63,180,��,5,48
2012/9/15,11:00:00,180,��,2.5,26.4,78.6,0,0.72,180,��,7.8,46
2012/9/15,12:00:00,158,�É�,0,24.5,84.9,0,0.6,203,��쐼,7.2,10
2012/9/15,13:00:00,180,�É�,0,25.8,79.9,0,0.67,225,�쐼,6.3,23
2012/9/15,14:00:00,180,��,2.4,25,80.3,0,0.39,180,��,6.2,59
2012/9/15,15:00:00,203,��쐼,4.1,25.2,83,0,0.44,203,��쐼,6.9,55
2012/9/15,16:00:00,180,��,3.4,23.2,93.3,0,0.23,180,��,8.3,35
2012/9/15,17:00:00,180,��,3.5,22.8,96.4,0,0.06,180,��,8.3,9
2012/9/15,18:00:00,203,��쐼,2.9,22.3,96.5,0,0.01,203,��쐼,6.3,0
2012/9/15,19:00:00,203,��쐼,3.5,22.5,96.2,0,0,203,��쐼,6.5,24
2012/9/15,20:00:00,203,��쐼,2.8,21.7,96.4,0,0,180,��,4.9,53
2012/9/15,21:00:00,203,��쐼,2.7,21.7,95.1,0,0,180,��,5.3,47
2012/9/15,22:00:00,315,�k��,0.9,20.7,95.5,0,0,225,�쐼,3.6,4
2012/9/15,23:00:00,270,��,2,20.2,98.3,0,0,270,��,2.5,57
2012/9/15,0:00:00,270,��,1.5,19.6,98.9,0,0,293,���k��,2.5,28
2012/9/16,1:00:00,315,�k��,0.6,19.4,98.2,0,0,293,���k��,3.3,21
2012/9/16,2:00:00,270,��,1.1,18.6,99.3,0,0,270,��,1.6,51
2012/9/16,3:00:00,293,���k��,0.7,18.1,99.5,0,0,293,���k��,1.9,12
2012/9/16,4:00:00,293,���k��,1.1,17.7,99.7,0,0,293,���k��,1.7,55
2012/9/16,5:00:00,293,���k��,1,18.1,99.8,0,0,315,�k��,2.4,38
2012/9/16,6:00:00,315,�k��,1,20.5,99.8,0,0.06,293,���k��,2.5,59
2012/9/16,7:00:00,270,��,1,21.3,98.7,0,0.12,270,��,1.6,59
2012/9/16,8:00:00,90,��,0.7,23.8,93.9,0,0.26,293,���k��,1.7,29
2012/9/16,9:00:00,113,���쓌,1.8,23.9,89.1,0,0.65,135,�쓌,3.4,10
2012/9/16,10:00:00,90,��,2.1,26.1,85.9,0,0.68,113,���쓌,3.3,45
2012/9/16,11:00:00,90,�É�,0,24.6,84.4,0,0.72,113,���쓌,4,8
2012/9/16,12:00:00,90,�É�,0,26.1,81.1,0,0.71,90,�É�,0,0
2012/9/16,13:00:00,68,�É�,0,25.7,82.9,0,0.74,68,�É�,0,0
2012/9/16,14:00:00,68,�É�,0,25.2,81.9,0,0.65,68,�É�,0,0
2012/9/16,15:00:00,68,���k��,0.9,24.7,86,0,0.46,68,���k��,2.2,50
2012/9/16,16:00:00,45,�k��,4.5,24.1,87.6,0,0.31,45,�k��,7.1,17
2012/9/16,17:00:00,45,�k��,3.8,23.2,87.3,0,0.13,45,�k��,7,54
2012/9/16,18:00:00,45,�k��,3.5,21,97.9,0,0.01,45,�k��,8.6,33
2012/9/16,19:00:00,68,���k��,4.4,20.1,98.7,0,0,45,�k��,7.2,38
2012/9/16,20:00:00,68,���k��,5.2,19.3,98.3,0,0,45,�k��,8.6,59
2012/9/16,21:00:00,68,���k��,5,19,99.1,0,0,68,���k��,8,27
2012/9/16,22:00:00,68,���k��,4.5,18.7,99.3,0,0,68,���k��,6.9,43
2012/9/16,23:00:00,68,���k��,3.9,18.6,99.1,0,0,68,���k��,7,49
2012/9/16,0:00:00,45,�k��,1.6,18.3,99.1,0,0,23,�k�k��,4.8,16
2012/9/17,1:00:00,45,�k��,1.8,18.3,99.2,0,0,68,���k��,4.6,27
2012/9/17,2:00:00,68,���k��,1.5,18.2,99.3,0,0,68,���k��,3.4,26
2012/9/17,3:00:00,68,���k��,2.3,18.1,99.5,0,0,68,���k��,3.1,52
2012/9/17,4:00:00,68,���k��,1.7,18.1,99.5,0.5,0,90,��,4.4,37