�N����,����,����,����,����,�C��,���x,�~����,�S�V����,�ő�u�ԕ���,,,
,,,,,,,,,����,����,����,�N��
yyyy/mm/dd,hh:mm:ss,(16),16����,m/s,��,%,mm,KW/�u,(16),16����,m/s,Time
2014/7/1,1:00:00,15,�k�k��,1.1,14.7,99.5,0,0,16,�k,2.5,49
2014/7/1,2:00:00,14,�k��,1.7,14.2,100,0,0,13,���k��,2.6,39
2014/7/1,3:00:00,1,�k�k��,1.5,13.9,100,0,0,13,���k��,2.5,14
2014/7/1,4:00:00,2,�k��,1.5,13.9,100,0,0,3,���k��,2.3,58
2014/7/1,5:00:00,3,���k��,0.9,14,100,0,0.03,2,�k��,2.7,10
2014/7/1,6:00:00,14,�k��,0.5,15.1,100,0,0.1,14,�k��,1.6,57
2014/7/1,7:00:00,10,�쐼,0.4,15.5,100,0,0.2,15,�k�k��,1.6,18
2014/7/1,8:00:00,5,���쓌,2.8,15.3,99.2,0,0.32,4,��,4,40
2014/7/1,9:00:00,6,�쓌,1.5,17.9,90.3,0,0.63,5,���쓌,3.3,2
2014/7/1,10:00:00,6,�쓌,2.5,17.8,84.3,0,0.87,6,�쓌,4.5,24
2014/7/1,11:00:00,7,��쓌,2.6,19.3,79.4,0,0.99,8,��,4.3,53
2014/7/1,12:00:00,7,��쓌,2.8,19.9,81.4,0,1.02,7,��쓌,5.4,29
2014/7/1,13:00:00,7,��쓌,2.9,20.9,79,0,0.98,7,��쓌,4.8,59
2014/7/1,14:00:00,7,��쓌,2.5,19.7,79.8,0,0.92,7,��쓌,4.9,5
2014/7/1,15:00:00,6,�쓌,2.7,16.7,85.7,0,0.76,6,�쓌,4.6,14
2014/7/1,16:00:00,5,���쓌,2.5,16.5,88.5,0,0.55,4,��,4.6,34
2014/7/1,17:00:00,5,���쓌,1.9,16.7,92.4,0,0.4,4,��,4.1,16
2014/7/1,18:00:00,3,���k��,1.7,15.9,93,0,0.21,5,���쓌,3.3,19
2014/7/1,19:00:00,1,�k�k��,2.5,15.7,95.5,0,0.05,1,�k�k��,3.5,56
2014/7/1,20:00:00,2,�k��,2.6,15.3,99.1,0,0,3,���k��,4.8,37
2014/7/1,21:00:00,16,�k,1.4,15.6,99.3,0,0,3,���k��,4.9,14
2014/7/1,22:00:00,1,�k�k��,2,15.8,99.1,0,0,2,�k��,3.5,59
2014/7/1,23:00:00,1,�k�k��,1,15,99.3,0,0,3,���k��,4.1,4
2014/7/1,0:00:00,13,���k��,1.3,14.4,99.8,0,0,15,�k�k��,2.1,21
2014/7/2,1:00:00,13,���k��,1.3,14.9,100,0,0,13,���k��,2.5,30
2014/7/2,2:00:00,13,���k��,1.6,14.6,99.9,0,0,14,�k��,2.5,51
2014/7/2,3:00:00,13,���k��,1.5,14.6,100,0,0,14,�k��,2.5,4
2014/7/2,4:00:00,13,���k��,1.5,14.3,100,0,0,13,���k��,2.5,41
2014/7/2,5:00:00,13,���k��,2.3,15.1,99.7,0,0.05,13,���k��,3.4,54
2014/7/2,6:00:00,13,���k��,1.5,17,95.3,0,0.18,13,���k��,3.1,1
2014/7/2,7:00:00,4,��,2.5,20,83.9,0,0.32,5,���쓌,3.5,58
2014/7/2,8:00:00,4,��,2.9,20,84.1,0,0.57,3,���k��,4.6,22
2014/7/2,9:00:00,4,��,4.8,18.3,85.1,0,0.74,4,��,6.3,53
2014/7/2,10:00:00,4,��,4.7,18,89,0,0.55,4,��,6.9,41
2014/7/2,11:00:00,4,��,3,17.3,91.9,0,0.51,4,��,6,1
2014/7/2,12:00:00,4,��,2.6,17.5,93.2,0,0.4,4,��,4.6,1
2014/7/2,13:00:00,4,��,3.5,18.7,87.9,0,0.48,4,��,5.2,50
2014/7/2,14:00:00,4,��,4,16.9,92.7,0,0.32,4,��,5.9,58
2014/7/2,15:00:00,4,��,2.8,16.8,86.2,0,0.26,4,��,5.3,1
2014/7/2,16:00:00,4,��,3.4,16.4,88.4,0,0.19,3,���k��,5,46
2014/7/2,17:00:00,3,���k��,2.8,16.2,89.2,0,0.11,4,��,4.9,17
2014/7/2,18:00:00,3,���k��,2.4,15.4,93.3,0,0.05,4,��,4.4,19
2014/7/2,19:00:00,3,���k��,2.4,14.7,97.4,0,0.02,3,���k��,3.7,43
2014/7/2,20:00:00,3,���k��,1.8,14.6,97.9,0,0,3,���k��,3.6,43
2014/7/2,21:00:00,14,�k��,0.4,14.7,97.6,0,0,3,���k��,2.3,0
2014/7/2,22:00:00,2,�k��,0.6,14.7,99.5,0,0,1,�k�k��,1.3,31
2014/7/2,23:00:00,1,�k�k��,0.9,14.6,100,0,0,2,�k��,1.9,48
2014/7/2,0:00:00,4,��,0.9,14.6,100,0,0,3,���k��,1.7,42
2014/7/3,1:00:00,4,��,1.3,14.3,100,0,0,4,��,2.9,35
2014/7/3,2:00:00,1,�k�k��,0.9,14.4,100,0,0,3,���k��,2.5,17
2014/7/3,3:00:00,1,�k�k��,0.6,14.5,100,0,0,2,�k��,2.2,8
2014/7/3,4:00:00,2,�k��,1.3,14.6,100,0,0,2,�k��,2.2,52
2014/7/3,5:00:00,1,�k�k��,1.4,14.9,100,0,0.03,2,�k��,2.5,21
2014/7/3,6:00:00,1,�k�k��,0.3,15.2,100,0,0.09,2,�k��,2.3,17
2014/7/3,7:00:00,4,��,1,16.2,100,0,0.11,4,��,2,0
2014/7/3,8:00:00,3,���k��,3.1,15.1,99.9,0,0.14,3,���k��,4.5,40
2014/7/3,9:00:00,4,��,1.7,16.1,100,0,0.25,3,���k��,4,7
2014/7/3,10:00:00,4,��,2.1,16.7,97.6,0,0.34,5,���쓌,3.2,10
2014/7/3,11:00:00,4,��,3.1,17.6,94.8,0,0.4,4,��,4.2,40
2014/7/3,12:00:00,4,��,3.7,17.5,89.4,0,0.49,4,��,5.7,59
2014/7/3,13:00:00,4,��,4.1,17.2,88.7,0,0.57,4,��,6.3,35
2014/7/3,14:00:00,4,��,3,17.4,89.1,0,0.4,4,��,5.8,4
2014/7/3,15:00:00,3,���k��,3.1,16.2,92.2,0,0.28,4,��,5.2,7
2014/7/3,16:00:00,3,���k��,4.4,15.9,92.3,0,0.19,3,���k��,6.3,53
2014/7/3,17:00:00,3,���k��,3.2,15.3,96.7,0,0.09,3,���k��,5.9,0
2014/7/3,18:00:00,3,���k��,3.3,14.8,99.5,0,0.03,2,�k��,6.6,55
2014/7/3,19:00:00,2,�k��,2.9,14.1,99.9,0,0.01,2,�k��,5.5,4
2014/7/3,20:00:00,2,�k��,2.7,13.6,100,0,0,1,�k�k��,5.8,21
2014/7/3,21:00:00,2,�k��,2.6,13.3,100,0,0,2,�k��,4.6,45
2014/7/3,22:00:00,1,�k�k��,2.8,12.7,99.4,0,0,2,�k��,5.4,10
2014/7/3,23:00:00,3,���k��,2.9,13,97.9,0,0,2,�k��,7.4,37
2014/7/3,0:00:00,1,�k�k��,1.4,12.9,98,0,0,1,�k�k��,3.6,21
2014/7/4,1:00:00,16,�k,0.9,12.8,98.9,0,0,1,�k�k��,2.3,17
2014/7/4,2:00:00,2,�k��,2.1,12.5,99.5,0.5,0,2,�k��,4.7,33
2014/7/4,3:00:00,2,�k��,2.2,12.4,99.8,0,0,3,���k��,4.4,8
2014/7/4,4:00:00,3,���k��,3.5,12.2,99.5,0,0,3,���k��,5.6,47
2014/7/4,5:00:00,3,���k��,3.5,12.1,99.6,0,0.01,3,���k��,5.5,25
2014/7/4,6:00:00,3,���k��,4.2,12.2,99.6,0,0.05,3,���k��,7.1,25
2014/7/4,7:00:00,2,�k��,2.8,12.5,98.8,0,0.09,2,�k��,6.4,16
2014/7/4,8:00:00,3,���k��,3.6,12.4,98,0,0.13,3,���k��,6.4,31
2014/7/4,9:00:00,3,���k��,3.9,12.6,98.2,0,0.14,2,�k��,6.8,52
2014/7/4,10:00:00,2,�k��,4.3,12.2,97.6,0,0.18,3,���k��,7.9,39
2014/7/4,11:00:00,2,�k��,3.8,12,98.3,0,0.18,1,�k�k��,7.2,0
2014/7/4,12:00:00,2,�k��,4.6,12.5,95.2,0,0.23,2,�k��,7.6,54
2014/7/4,13:00:00,3,���k��,3.8,13.5,91.6,0,0.27,2,�k��,7.3,21
2014/7/4,14:00:00,3,���k��,4.5,13.6,87.3,0,0.33,3,���k��,7.2,19
2014/7/4,15:00:00,3,���k��,4.3,14.4,81.7,0,0.42,4,��,6.6,52
2014/7/4,16:00:00,4,��,4.3,14.2,81,0,0.45,3,���k��,6.9,10
2014/7/4,17:00:00,3,���k��,2.8,13.9,82.7,0,0.21,3,���k��,5.5,4
2014/7/4,18:00:00,3,���k��,2.4,13.2,87.2,0,0.1,3,���k��,4.1,7
2014/7/4,19:00:00,2,�k��,1.3,12.7,89.4,0,0.02,3,���k��,3.1,17
2014/7/4,20:00:00,16,�k,0.7,12.4,91.8,0,0,1,�k�k��,2,22
2014/7/4,21:00:00,15,�k�k��,0.5,12.1,92.3,0,0,15,�k�k��,1.4,42
2014/7/4,22:00:00,16,�k,1,12,93.5,0,0,16,�k,1.5,59
2014/7/4,23:00:00,1,�k�k��,1.8,11.7,94.2,0,0,1,�k�k��,2.5,56
2014/7/4,0:00:00,13,���k��,0.7,11.8,94.5,0,0,1,�k�k��,2.4,2
2014/7/5,1:00:00,1,�k�k��,1.2,11.5,94.1,0,0,2,�k��,2.5,49
2014/7/5,2:00:00,2,�k��,1,11.3,93.9,0,0,1,�k�k��,2.1,7
2014/7/5,3:00:00,2,�k��,1.4,11.1,94,0,0,2,�k��,2.3,56
2014/7/5,4:00:00,1,�k�k��,1.7,11,94.5,0,0,1,�k�k��,2.5,53
2014/7/5,5:00:00,1,�k�k��,0.8,11.4,93.2,0,0.01,2,�k��,2.4,4
2014/7/5,6:00:00,2,�k��,2,11.6,91.4,0.5,0.05,2,�k��,3,56
2014/7/5,7:00:00,3,���k��,2.8,12.4,88,0,0.13,3,���k��,4,51
2014/7/5,8:00:00,3,���k��,3.5,12.3,88,0,0.22,3,���k��,4.6,48
2014/7/5,9:00:00,4,��,3.4,13.4,86.5,0,0.4,4,��,5.5,49
2014/7/5,10:00:00,4,��,3.2,13.8,86.8,0,0.38,4,��,4.9,42
2014/7/5,11:00:00,5,���쓌,3.3,14.8,78.6,0,0.58,4,��,6.3,56
2014/7/5,12:00:00,5,���쓌,3.5,14.2,81.2,0,0.61,5,���쓌,6,14
2014/7/5,13:00:00,5,���쓌,3.5,15,77.3,0,0.54,6,�쓌,5.3,36
2014/7/5,14:00:00,7,��쓌,2.6,14.4,80.3,0,0.52,5,���쓌,6,13
2014/7/5,15:00:00,7,��쓌,2.5,14.3,79,0,0.48,6,�쓌,5.1,1
2014/7/5,16:00:00,6,�쓌,2.5,14,83.4,0,0.34,5,���쓌,4.5,33
2014/7/5,17:00:00,6,�쓌,1.8,13.7,85.1,0,0.19,5,���쓌,3.4,18
2014/7/5,18:00:00,8,��,1.2,13.2,88.7,0,0.07,8,��,3.8,18
2014/7/5,19:00:00,7,��쓌,0.9,13,90.8,0,0.02,7,��쓌,2.3,23
2014/7/5,20:00:00,6,�쓌,0.7,13,92.2,0,0,6,�쓌,2,41
2014/7/5,21:00:00,10,�쐼,1.4,12.9,93.6,0,0,10,�쐼,2.2,53
2014/7/5,22:00:00,11,���쐼,0.3,12.9,94.4,0,0,10,�쐼,1.9,48
2014/7/5,23:00:00,7,��쓌,1.1,13,94.4,0,0,7,��쓌,2.5,55
2014/7/5,0:00:00,10,�쐼,0.7,13,94.7,0,0,6,�쓌,1.7,7
2014/7/6,1:00:00,9,��쐼,0.5,12.7,95.5,0,0,11,���쐼,2,23
2014/7/6,2:00:00,1,�É�,0.1,13,95.3,0,0,14,�k��,1,25
2014/7/6,3:00:00,1,�k�k��,1,12.9,95.5,0,0,16,�k,1.7,59
2014/7/6,4:00:00,13,���k��,1,12.9,96.1,0,0,13,���k��,1.6,50
2014/7/6,5:00:00,2,�k��,1.1,13.2,95.6,0,0.02,1,�k�k��,1.9,48
2014/7/6,6:00:00,13,���k��,1.1,13.8,93.9,0,0.07,13,���k��,1.9,59
2014/7/6,7:00:00,11,���쐼,2,14.2,90.4,0,0.19,11,���쐼,3.9,48
2014/7/6,8:00:00,1,�k�k��,1.2,15.7,89.1,0,0.23,5,���쓌,4,0
2014/7/6,9:00:00,6,�쓌,2.2,16.7,80.4,0,0.59,5,���쓌,3.9,0
2014/7/6,10:00:00,5,���쓌,3.7,17.8,78.8,0,0.92,5,���쓌,5.5,51
2014/7/6,11:00:00,5,���쓌,4,17.2,78.8,0,0.98,5,���쓌,6.7,45
2014/7/6,12:00:00,6,�쓌,3.6,16.2,80.4,0,0.77,7,��쓌,6.2,40
2014/7/6,13:00:00,7,��쓌,2.8,16.8,80.2,0,0.66,5,���쓌,5.6,3
2014/7/6,14:00:00,7,��쓌,1.9,15.5,89.6,0,0.41,8,��,5.5,9
2014/7/6,15:00:00,7,��쓌,1.8,16.3,83.6,0,0.35,8,��,3.6,42
2014/7/6,16:00:00,8,��,2.3,16.7,79.8,0,0.42,7,��쓌,4.3,35
2014/7/6,17:00:00,8,��,1.7,16.4,84.6,0,0.32,7,��쓌,3.7,4
2014/7/6,18:00:00,8,��,1.2,16.3,86.4,0,0.26,8,��,2.6,23
2014/7/6,19:00:00,4,��,1.3,15.1,92.5,0,0.04,5,���쓌,3,23
2014/7/6,20:00:00,1,�k�k��,1,14.5,95.6,0,0,2,�k��,2,31
2014/7/6,21:00:00,1,�k�k��,1.3,14.5,95.8,0,0,2,�k��,2.1,52
2014/7/6,22:00:00,1,�k�k��,2.1,14.6,95.9,0,0,1,�k�k��,3.8,58
2014/7/6,23:00:00,1,�k�k��,2.2,14.5,97.3,0,0,1,�k�k��,3.4,47
2014/7/6,0:00:00,16,�k,1.1,14.6,97.6,0,0,1,�k�k��,3,37
2014/7/7,1:00:00,14,�k��,0.9,14.6,97.6,0,0,1,�k�k��,2.4,16
2014/7/7,2:00:00,15,�k�k��,1,14.1,98.9,0,0,15,�k�k��,2.2,55
2014/7/7,3:00:00,15,�k�k��,0.9,14,99.6,0,0,16,�k,2.5,36
2014/7/7,4:00:00,1,�k�k��,1.3,14.4,99.5,0,0,16,�k,2.8,39
2014/7/7,5:00:00,15,�k�k��,1,14.4,99.3,0,0.02,15,�k�k��,1.9,59
2014/7/7,6:00:00,16,�k,0.8,15,97.9,0,0.07,1,�k�k��,2,22
2014/7/7,7:00:00,16,�k,0.6,15.6,94,0,0.17,2,�k��,2.9,6
2014/7/7,8:00:00,2,�k��,1.2,16.2,91.2,0,0.26,2,�k��,2.8,14
2014/7/7,9:00:00,5,���쓌,2.1,18.5,86.7,0,0.45,6,�쓌,3.6,52
2014/7/7,10:00:00,5,���쓌,2,18.7,83.9,0,0.75,6,�쓌,4,33
2014/7/7,11:00:00,7,��쓌,2.5,18.9,80.7,0,0.99,7,��쓌,4.4,55
2014/7/7,12:00:00,7,��쓌,2.8,17.6,83.7,0,0.86,6,�쓌,5,31
2014/7/7,13:00:00,8,��,3,18.8,77.4,0,0.8,7,��쓌,5.1,56
2014/7/7,14:00:00,8,��,3.3,18.5,80.5,0,0.73,8,��,6.4,5
2014/7/7,15:00:00,8,��,2.5,18.5,82.2,0,0.53,6,�쓌,4.8,5
2014/7/7,16:00:00,7,��쓌,2.5,18.4,81.7,0,0.47,7,��쓌,4.1,21
2014/7/7,17:00:00,5,���쓌,1.7,18.1,86.8,0,0.35,9,��쐼,4.4,4
2014/7/7,18:00:00,4,��,1.1,16.8,92.7,0,0.13,8,��,2.7,0
2014/7/7,19:00:00,3,���k��,0.6,15.6,95.7,0,0.03,3,���k��,2.2,36
2014/7/7,20:00:00,2,�k��,0.6,15.8,96.7,0,0,2,�k��,1.3,51
2014/7/7,21:00:00,5,���쓌,0.8,16,96.5,0,0,3,���k��,1.7,44
2014/7/7,22:00:00,3,���k��,1.6,15.3,97.8,0,0,3,���k��,3.9,39
2014/7/7,23:00:00,16,�É�,0,15.5,97.9,0,0,3,���k��,2.5,11
2014/7/7,0:00:00,13,���k��,0.7,15.9,98.4,0,0,13,���k��,1.1,49
2014/7/8,1:00:00,11,���쐼,0.5,15.8,99.2,0,0,13,���k��,2.4,28
2014/7/8,2:00:00,8,��,0.8,15.6,99.8,0,0,8,��,1.2,57
2014/7/8,3:00:00,10,�쐼,0.8,15.4,100,0,0,9,��쐼,2.4,35
2014/7/8,4:00:00,15,�k�k��,0.3,15.3,100,0,0,14,�k��,2.1,44
2014/7/8,5:00:00,15,�k�k��,0.6,15.4,100,0,0.01,16,�k,1.4,53
2014/7/8,6:00:00,15,�k�k��,0.7,16.9,100,0,0.11,13,���k��,2.6,13
2014/7/8,7:00:00,5,���쓌,2.8,16.9,97.7,0,0.24,4,��,3.8,59
2014/7/8,8:00:00,4,��,1.9,17.2,95.6,0,0.39,5,���쓌,4.3,12
2014/7/8,9:00:00,14,�k��,0.9,19.5,84.6,0,0.5,14,�k��,2.8,57
2014/7/8,10:00:00,12,��,2.7,23.7,73.4,0,0.87,13,���k��,4.4,53
2014/7/8,11:00:00,5,���쓌,4.1,21.4,70.2,0,0.98,4,��,6.9,53
2014/7/8,12:00:00,4,��,4.2,20.7,79.9,0,1.01,3,���k��,5.6,36
2014/7/8,13:00:00,5,���쓌,3.6,20.8,79.9,0,0.98,5,���쓌,5.9,2
2014/7/8,14:00:00,7,��쓌,2.9,20.2,80.1,0,0.89,8,��,6,44
2014/7/8,15:00:00,6,�쓌,2.7,20,84.7,0,0.71,7,��쓌,5.8,36
2014/7/8,16:00:00,6,�쓌,2.6,19.3,87.4,0,0.48,5,���쓌,5.5,24
2014/7/8,17:00:00,4,��,3.1,18.3,90.9,0,0.17,5,���쓌,4.7,32
2014/7/8,18:00:00,4,��,4.2,16.9,95.2,0,0.06,4,��,6.2,51
2014/7/8,19:00:00,4,��,3.4,16.3,98.4,0,0.01,4,��,6.7,6
2014/7/8,20:00:00,3,���k��,3.2,15.8,99.6,0,0,3,���k��,6.2,12
2014/7/8,21:00:00,2,�k��,3,15.4,99.6,0,0,3,���k��,5.5,27
2014/7/8,22:00:00,2,�k��,2.1,15.2,99.7,0,0,3,���k��,4.3,15
2014/7/8,23:00:00,3,���k��,1.6,15.1,99.6,0,0,2,�k��,3.2,37
2014/7/8,0:00:00,2,�k��,1.1,15.2,99.6,0,0,3,���k��,2.1,45
2014/7/9,1:00:00,3,���k��,0.8,15.1,99.8,0,0,3,���k��,2.4,8
2014/7/9,2:00:00,3,���k��,1.1,15.1,100,0,0,3,���k��,2,33
2014/7/9,3:00:00,4,��,2.6,14.3,100,0,0,4,��,3.7,47
2014/7/9,4:00:00,2,�k��,1.6,14.2,100,0,0,3,���k��,3.7,0
2014/7/9,5:00:00,1,�k�k��,1,14.1,100,0,0.01,2,�k��,3.1,26
2014/7/9,6:00:00,1,�k�k��,1.5,14.8,100,0,0.05,16,�k,2.3,50
2014/7/9,7:00:00,3,���k��,1.9,15.4,99.6,0,0.12,3,���k��,2.8,57
2014/7/9,8:00:00,3,���k��,2.6,15.6,96.3,0,0.19,3,���k��,4,48
2014/7/9,9:00:00,3,���k��,2.5,15.3,97.4,0,0.2,3,���k��,4.5,41
2014/7/9,10:00:00,2,�k��,2,16.4,97.2,0,0.22,3,���k��,4.5,12
2014/7/9,11:00:00,3,���k��,3.5,15.9,98.7,0,0.22,3,���k��,5,50
2014/7/9,12:00:00,3,���k��,2.8,16.6,99.4,0,0.2,3,���k��,4.5,7
2014/7/9,13:00:00,2,�k��,3,16.5,99.6,0,0.16,3,���k��,4.8,4
2014/7/9,14:00:00,3,���k��,2.5,16.2,99.5,0,0.16,3,���k��,5.5,34
2014/7/9,15:00:00,3,���k��,1.8,16.3,99.8,0,0.11,3,���k��,4.6,31
2014/7/9,16:00:00,4,��,2.7,16.9,99.6,0,0.1,4,��,4,57
2014/7/9,17:00:00,6,�쓌,1.5,16.5,99,0,0.04,7,��쓌,3.4,47
2014/7/9,18:00:00,5,���쓌,1,16.2,98.8,0,0.03,7,��쓌,3.4,17
2014/7/9,19:00:00,5,���쓌,2.2,16.3,98.6,0.5,0.01,6,�쓌,4.3,46
2014/7/9,20:00:00,5,���쓌,2,16,98.8,1,0,6,�쓌,3.7,11
2014/7/9,21:00:00,5,���쓌,2.7,16.1,99.4,0,0,5,���쓌,4.3,47
2014/7/9,22:00:00,5,���쓌,3.1,15.9,99.8,0.5,0,5,���쓌,6.3,30
2014/7/9,23:00:00,5,���쓌,3.4,15.9,99.9,1,0,5,���쓌,6,38
2014/7/9,0:00:00,5,���쓌,3.6,16,99.6,1,0,5,���쓌,6.1,53
2014/7/10,1:00:00,4,��,2.4,15.9,99.5,4,0,5,���쓌,5.9,26
2014/7/10,2:00:00,3,���k��,2.4,15.7,99.7,6,0,4,��,4.8,31
2014/7/10,3:00:00,4,��,3.5,15.5,100,4.5,0,4,��,5.2,50
2014/7/10,4:00:00,3,���k��,4.9,15.4,100,1,0,4,��,7.1,58
2014/7/10,5:00:00,3,���k��,5,15,100,0.5,0.01,2,�k��,7.5,57
2014/7/10,6:00:00,2,�k��,3.4,14.9,100,0.5,0.01,3,���k��,6.6,0
2014/7/10,7:00:00,1,�k�k��,3.3,15.1,100,0.5,0.03,16,�k,5.2,54
2014/7/10,8:00:00,2,�k��,2.7,14.9,100,1,0.04,1,�k�k��,5.7,53
2014/7/10,9:00:00,1,�k�k��,2.5,15.8,100,2.5,0.1,1,�k�k��,4.1,29
2014/7/10,10:00:00,2,�k��,2.7,16.2,100,0.5,0.14,2,�k��,4.8,38
2014/7/10,11:00:00,2,�k��,2.1,16.5,100,0,0.13,3,���k��,3.9,6
2014/7/10,12:00:00,5,���쓌,1.7,17.1,100,0.5,0.11,4,��,2.7,40
2014/7/10,13:00:00,14,�k��,2.3,17.2,100,1,0.09,14,�k��,4.8,58
2014/7/10,14:00:00,1,�k�k��,2,17.5,97.5,1,0.09,16,�k,4.6,14
2014/7/10,15:00:00,2,�k��,2.7,17,99,1,0.08,3,���k��,4.4,43
2014/7/10,16:00:00,2,�k��,2.7,16.7,98.9,1,0.05,2,�k��,4.4,54
2014/7/10,17:00:00,16,�k,2.1,16.9,99.3,7.5,0.03,1,�k�k��,3.8,19
2014/7/10,18:00:00,15,�É�,0,16.9,99.2,5,0.02,16,�k,3.7,18
2014/7/10,19:00:00,1,�k�k��,1.3,16.7,99.7,5,0,1,�k�k��,2.2,47
2014/7/10,20:00:00,14,�k��,1.7,16.8,99.6,3.5,0,14,�k��,3,59
2014/7/10,21:00:00,15,�k�k��,1.5,16.9,99.1,3,0,14,�k��,3.3,26
2014/7/10,22:00:00,15,�k�k��,1.2,16.9,99.3,1.5,0,14,�k��,3.1,37
2014/7/10,23:00:00,15,�k�k��,1.2,16.9,99,2,0,14,�k��,3.4,39
2014/7/10,0:00:00,16,�k,1.3,16.8,99,2,0,15,�k�k��,2.6,44
2014/7/11,1:00:00,14,�k��,1.7,16.9,99.1,1,0,14,�k��,3.6,10
2014/7/11,2:00:00,14,�k��,1.3,16.9,99,0.5,0,15,�k�k��,4.2,27
2014/7/11,3:00:00,14,�k��,0.7,16.9,99.6,0,0,15,�k�k��,2.5,8
2014/7/11,4:00:00,16,�k,0.4,17,99.5,0.5,0,13,���k��,1.7,15
2014/7/11,5:00:00,2,�k��,1,17.1,99.3,0,0.01,2,�k��,1.5,58
2014/7/11,6:00:00,2,�k��,1.1,17.8,98.6,0.5,0.08,4,��,2,45
2014/7/11,7:00:00,16,�k,0.5,18.1,95.7,0,0.1,1,�k�k��,3.9,19
2014/7/11,8:00:00,6,�쓌,2.2,17.6,96.2,0,0.31,5,���쓌,3.9,41
2014/7/11,9:00:00,5,���쓌,2.2,18.2,95,0,0.36,6,�쓌,3.7,4
2014/7/11,10:00:00,5,���쓌,3.1,18,90.8,0,0.61,5,���쓌,4.4,46
2014/7/11,11:00:00,4,��,2.8,18.2,89.7,0,0.46,4,��,4.8,11
2014/7/11,12:00:00,5,���쓌,1.5,18.9,91.2,0,0.46,3,���k��,3.9,26
2014/7/11,13:00:00,4,��,3,20.3,85,0,0.63,4,��,4.1,50
2014/7/11,14:00:00,3,���k��,3.2,19.2,90.6,0,0.37,3,���k��,4.8,42
2014/7/11,15:00:00,3,���k��,2,20.7,89.6,0,0.36,3,���k��,5.8,14
2014/7/11,16:00:00,4,��,3.3,19,92.6,0,0.31,4,��,6.6,40
2014/7/11,17:00:00,3,���k��,2.7,18.8,96.1,0,0.14,3,���k��,5.8,24
2014/7/11,18:00:00,14,�k��,1.2,19.4,95.7,0,0.06,3,���k��,4.6,4
2014/7/11,19:00:00,1,�k�k��,0.7,19.6,95.5,0,0.02,1,�k�k��,2.5,34
2014/7/11,20:00:00,12,��,1.1,19.5,96.7,0,0,12,��,2.3,27
2014/7/11,21:00:00,13,���k��,1.3,18.9,99,0,0,12,��,2.9,34
2014/7/11,22:00:00,12,��,1.8,18,98.9,0,0,13,���k��,2.8,46
2014/7/11,23:00:00,13,���k��,1.1,18.2,99.7,0,0,13,���k��,2.7,7
2014/7/11,0:00:00,13,���k��,1.8,17.1,99.6,0,0,13,���k��,2.4,55
2014/7/12,1:00:00,12,��,1.3,16,100,0,0,12,��,1.9,53
2014/7/12,2:00:00,13,���k��,0.9,16.7,100,0,0,13,���k��,1.5,53
2014/7/12,3:00:00,13,���k��,1.3,16.5,100,0,0,13,���k��,2.5,45
2014/7/12,4:00:00,12,��,1.6,17.1,100,0,0,12,��,2.1,59
2014/7/12,5:00:00,5,���쓌,1.3,17.9,99.8,0,0.03,5,���쓌,2.5,59
2014/7/12,6:00:00,4,��,1.3,18.3,96.4,0,0.09,2,�k��,3,39
2014/7/12,7:00:00,12,��,1.4,19,93.7,0,0.17,11,���쐼,2.1,55
2014/7/12,8:00:00,7,��쓌,0.7,21.8,88.9,0,0.36,6,�쓌,1.9,42
2014/7/12,9:00:00,7,��쓌,2.5,21.1,89.2,0,0.5,5,���쓌,4.4,17
2014/7/12,10:00:00,9,��쐼,2.8,22.3,82,0,0.67,9,��쐼,5.5,48
2014/7/12,11:00:00,9,��쐼,2.5,23,80.4,0,0.98,7,��쓌,5.5,7
2014/7/12,12:00:00,8,��,3.8,22.8,79.9,0,1.01,7,��쓌,5.7,27
2014/7/12,13:00:00,7,��쓌,3.1,23.5,79.9,0,0.99,7,��쓌,5.7,21
2014/7/12,14:00:00,8,��,2.9,23,80.1,0,0.84,6,�쓌,4.7,11
2014/7/12,15:00:00,7,��쓌,3.5,22.9,78.6,0,0.75,7,��쓌,5,55
2014/7/12,16:00:00,5,���쓌,2.6,22.2,76.2,0,0.6,8,��,4.6,9
2014/7/12,17:00:00,3,���k��,3,22.7,77.4,0,0.41,1,�k�k��,4.8,34
2014/7/12,18:00:00,2,�k��,1.4,19.4,91.4,0,0.12,3,���k��,5.3,30
2014/7/12,19:00:00,2,�k��,0.6,18.4,94.6,0,0.03,3,���k��,3.3,5
2014/7/12,20:00:00,3,���k��,1.3,17.8,96.7,0,0,1,�k�k��,2.9,11
2014/7/12,21:00:00,3,���k��,2.3,17.2,99.2,0,0,4,��,4.2,58
2014/7/12,22:00:00,3,���k��,3.1,16,99.8,0,0,3,���k��,6.1,23
2014/7/12,23:00:00,3,���k��,1.6,16,100,0,0,4,��,4.6,9
2014/7/12,0:00:00,3,���k��,1.2,16.1,100,0,0,2,�k��,2.5,24
2014/7/13,1:00:00,3,���k��,1.8,15.4,100,0,0,3,���k��,3.7,16
2014/7/13,2:00:00,1,�k�k��,1,15.5,100,0,0,2,�k��,2.5,3
2014/7/13,3:00:00,5,���쓌,1.1,15.4,100,0,0,4,��,2.3,34
2014/7/13,4:00:00,3,���k��,1.6,15.2,100,0,0,3,���k��,2.5,29
2014/7/13,5:00:00,3,���k��,1.3,15.3,100,0,0.01,2,�k��,3,28
2014/7/13,6:00:00,1,�k�k��,1.4,15.6,100,0,0.05,1,�k�k��,2.6,56
2014/7/13,7:00:00,1,�k�k��,1.3,15.7,100,0,0.1,1,�k�k��,2.8,15
2014/7/13,8:00:00,4,��,1.9,15.7,99.5,0,0.14,3,���k��,3.3,48
2014/7/13,9:00:00,4,��,2.5,15.9,99.7,0,0.14,4,��,3.3,54
2014/7/13,10:00:00,4,��,3.1,16,99.1,0,0.21,3,���k��,4.5,15
2014/7/13,11:00:00,5,���쓌,2.5,16.5,94.8,0,0.3,4,��,4.3,16
2014/7/13,12:00:00,5,���쓌,2.6,17.3,89.9,0,0.47,4,��,3.8,53
2014/7/13,13:00:00,5,���쓌,2.5,17.4,90.1,0,0.59,5,���쓌,4.2,56
2014/7/13,14:00:00,6,�쓌,2.4,17.4,91.6,0,0.65,5,���쓌,4.3,52
2014/7/13,15:00:00,6,�쓌,1.9,16.7,92.4,0,0.43,4,��,3.8,25
2014/7/13,16:00:00,5,���쓌,2,16.5,96,0,0.24,5,���쓌,3.6,4
2014/7/13,17:00:00,3,���k��,1.8,16,99.4,0,0.08,5,���쓌,3.5,0
2014/7/13,18:00:00,3,���k��,1.3,16.3,100,0,0.04,3,���k��,2.8,35
2014/7/13,19:00:00,2,�k��,1.8,16.5,100,0,0.01,2,�k��,3.1,38
2014/7/13,20:00:00,2,�k��,2.9,15.7,100,0,0,2,�k��,4.3,0
2014/7/13,21:00:00,3,���k��,2.6,15.7,100,0,0,2,�k��,4.3,0
2014/7/13,22:00:00,2,�k��,1.9,15.5,100,0.5,0,3,���k��,4.6,25
2014/7/13,23:00:00,1,�k�k��,1.7,15.7,100,1,0,1,�k�k��,2.7,4
2014/7/13,0:00:00,15,�k�k��,0.3,15.8,100,1,0,1,�k�k��,2.5,8
2014/7/14,1:00:00,7,�É�,0.1,15.9,100,1,0,6,�쓌,1.7,34
2014/7/14,2:00:00,4,��,1.4,15.9,100,1,0,3,���k��,2.2,40
2014/7/14,3:00:00,5,���쓌,0.7,15.8,100,0,0,3,���k��,2,5
2014/7/14,4:00:00,2,�k��,1.1,15.9,100,0.5,0,16,�k,1.8,35
2014/7/14,5:00:00,16,�k,1,16.1,100,0,0.01,15,�k�k��,1.9,51
2014/7/14,6:00:00,3,���k��,1.2,17,100,0,0.06,4,��,1.7,59
2014/7/14,7:00:00,3,���k��,1.1,16.8,100,0,0.12,4,��,2.3,27
2014/7/14,8:00:00,2,�k��,1.8,17.5,100,0,0.16,3,���k��,2.6,51
2014/7/14,9:00:00,4,��,2.1,17.8,99.5,0,0.18,4,��,2.8,47
2014/7/14,10:00:00,3,���k��,1.9,18.1,99.8,0,0.2,3,���k��,2.7,42
2014/7/14,11:00:00,4,��,2.5,18.9,98.8,0,0.3,4,��,3.2,56
2014/7/14,12:00:00,4,��,1.7,20.8,90.5,0,0.5,6,�쓌,3.8,46
2014/7/14,13:00:00,4,��,2.4,21,90.1,0,0.61,5,���쓌,3.8,23
2014/7/14,14:00:00,4,��,2.5,21.5,89.2,0,0.75,4,��,3.6,13
2014/7/14,15:00:00,4,��,2.6,19.8,93.2,0,0.7,5,���쓌,4.9,41
2014/7/14,16:00:00,5,���쓌,2.4,18.1,96.2,0,0.37,5,���쓌,4.5,40
2014/7/14,17:00:00,7,��쓌,1.8,17.6,99.1,0,0.16,5,���쓌,3.9,3
2014/7/14,18:00:00,6,�쓌,1.4,17.2,99.8,0,0.06,6,�쓌,3,31
2014/7/14,19:00:00,7,��쓌,1.4,17.1,100,0,0.02,6,�쓌,2.7,31
2014/7/14,20:00:00,8,�É�,0.2,17.1,100,0,0,8,��,2.5,6
2014/7/14,21:00:00,6,�쓌,0.8,17.1,100,0,0,7,��쓌,2,11
2014/7/14,22:00:00,5,���쓌,0.9,17.2,100,0,0,5,���쓌,1.7,2
2014/7/14,23:00:00,4,��,0.3,17.1,100,0,0,4,��,2.4,23
2014/7/14,0:00:00,9,�É�,0.2,17.2,100,0,0,7,��쓌,0.9,52
2014/7/15,1:00:00,12,��,0.4,17.2,100,0,0,13,���k��,1.4,32
2014/7/15,2:00:00,11,�É�,0.2,17.1,100,0,0,10,�쐼,1.3,8
2014/7/15,3:00:00,11,���쐼,0.8,16.9,100,0,0,12,��,1.7,37
2014/7/15,4:00:00,14,�k��,1.1,16.8,100,0,0,14,�k��,2.3,58
2014/7/15,5:00:00,10,�쐼,0.8,16.8,100,0,0.02,12,��,2.3,41
2014/7/15,6:00:00,4,��,0.3,16.8,100,0,0.05,12,��,2.5,9
2014/7/15,7:00:00,6,�쓌,0.8,17.3,100,0,0.11,8,��,2,22
2014/7/15,8:00:00,8,��,0.5,17.5,100,0,0.21,7,��쓌,2.5,6
2014/7/15,9:00:00,12,�É�,0,20.1,93.4,0,0.53,11,���쐼,2.7,40
2014/7/15,10:00:00,5,���쓌,1.8,21.3,90.2,0,0.89,4,��,3.9,15
2014/7/15,11:00:00,5,���쓌,2.8,21,86.6,0,0.98,5,���쓌,4.2,52
2014/7/15,12:00:00,5,���쓌,2.5,21.8,82.8,0,1.02,4,��,4,45
2014/7/15,13:00:00,5,���쓌,2.2,22.9,81.3,0,1,4,��,4,35
2014/7/15,14:00:00,4,��,1.5,24.7,72.9,0,0.91,5,���쓌,3.9,10
2014/7/15,15:00:00,7,��쓌,2.2,27.5,63.9,0,0.77,8,��,3.8,43
2014/7/15,16:00:00,11,���쐼,5.3,28.4,52.8,0,0.55,11,���쐼,8.4,52
2014/7/15,17:00:00,13,���k��,2.7,27.6,58.9,0,0.19,11,���쐼,7.3,1
2014/7/15,18:00:00,13,���k��,2.5,25.2,64.6,0,0.2,14,�k��,7,4
2014/7/15,19:00:00,13,���k��,1.3,20.5,86.2,0,0.05,12,��,4.5,8
2014/7/15,20:00:00,12,��,1.1,18.9,92.2,0,0,12,��,2.5,41
2014/7/15,21:00:00,13,���k��,1.5,18,92.9,0,0,13,���k��,2.1,36
2014/7/15,22:00:00,12,��,0.3,16.7,94.6,0,0,13,���k��,2.8,24
2014/7/15,23:00:00,11,���쐼,0.4,16,97.8,0,0,5,���쓌,1.4,59
2014/7/15,0:00:00,13,���k��,1.4,15.7,99.5,0,0,6,�쓌,2.1,1
2014/7/16,1:00:00,2,�k��,0.6,14.9,98.3,0,0,12,��,3.1,14
2014/7/16,2:00:00,13,���k��,2.4,15.2,100,0,0,12,��,3.5,55
2014/7/16,3:00:00,12,��,1.7,14.4,99.7,0,0,14,�k��,3,0
2014/7/16,4:00:00,14,�k��,2,15.3,99.7,0,0,14,�k��,3,54
2014/7/16,5:00:00,13,���k��,1.3,16.2,97.7,0,0.05,13,���k��,2.8,34
2014/7/16,6:00:00,12,��,2.2,18.9,88.9,0,0.21,13,���k��,2.8,44
2014/7/16,7:00:00,13,���k��,1,22.5,80.6,0,0.41,13,���k��,2.8,1
2014/7/16,8:00:00,11,���쐼,0.8,25.2,65.5,0,0.51,11,���쐼,2.2,50
2014/7/16,9:00:00,6,�쓌,1.8,24.8,72,0,0.71,4,��,4.3,42
2014/7/16,10:00:00,4,��,2.9,23.2,77,0,0.88,4,��,4.6,47
2014/7/16,11:00:00,4,��,2.7,22.3,77.6,0,0.92,4,��,5,35
2014/7/16,12:00:00,3,���k��,2.8,21.9,83.1,0,0.68,3,���k��,5,25
2014/7/16,13:00:00,3,���k��,2.4,22.7,77.9,0,0.61,3,���k��,5.4,23
2014/7/16,14:00:00,4,��,3,22.1,79.8,0,0.67,3,���k��,4.6,44
2014/7/16,15:00:00,3,���k��,2.4,21,83.9,0,0.34,4,��,4,5
2014/7/16,16:00:00,4,��,2.1,20.2,88,0,0.28,2,�k��,3.3,4
2014/7/16,17:00:00,3,���k��,2.4,19.2,91.1,0,0.14,3,���k��,4,45
2014/7/16,18:00:00,3,���k��,2.9,18,94,0,0.08,2,�k��,4.7,47
2014/7/16,19:00:00,2,�k��,2,17.8,95.2,0,0.02,3,���k��,4,0
2014/7/16,20:00:00,2,�k��,1.8,17.7,96.5,0,0,3,���k��,4.2,17
2014/7/16,21:00:00,14,�k��,0.9,17.6,96.4,0,0,1,�k�k��,3,2
2014/7/16,22:00:00,16,�É�,0.2,17.5,95.2,0,0,1,�k�k��,3.3,36
2014/7/16,23:00:00,6,�쓌,0.3,17.1,98.6,0,0,9,��쐼,1.2,51
2014/7/16,0:00:00,4,��,0.6,16.3,99,0,0,10,�쐼,1.9,34
2014/7/17,1:00:00,7,�É�,0.1,15.8,99.8,0,0,11,���쐼,1.3,29
2014/7/17,2:00:00,7,�É�,0,16,100,0,0,6,�쓌,1.2,6
2014/7/17,3:00:00,11,���쐼,0.8,15.8,100,0,0,10,�쐼,1.5,45
2014/7/17,4:00:00,12,�É�,0.2,15.5,100,0,0,11,���쐼,1.5,30
2014/7/17,5:00:00,7,�É�,0,16,100,0,0.02,10,�쐼,1.1,9
2014/7/17,6:00:00,11,���쐼,1.1,16.7,100,0,0.09,10,�쐼,2.1,55
2014/7/17,7:00:00,11,���쐼,0.7,17.3,100,0,0.22,10,�쐼,2.5,2
2014/7/17,8:00:00,2,�k��,0.3,20.6,92.8,0,0.51,10,�쐼,1.5,9
2014/7/17,9:00:00,7,��쓌,2.2,22.4,84,0,0.71,6,�쓌,3,53
2014/7/17,10:00:00,7,��쓌,2.6,21.9,80.5,0,0.86,6,�쓌,4.6,17
2014/7/17,11:00:00,7,��쓌,3.1,20.7,81.3,0,0.95,8,��,4.7,54
2014/7/17,12:00:00,7,��쓌,2.6,20.7,85,0,0.99,5,���쓌,5,11
2014/7/17,13:00:00,7,��쓌,2.6,21.1,84.6,0,0.96,6,�쓌,6.1,56
2014/7/17,14:00:00,8,��,1.3,20.9,86.3,0,0.73,7,��쓌,4.8,8
2014/7/17,15:00:00,4,��,1,22.4,87.8,0,0.18,2,�k��,2.1,39
2014/7/17,16:00:00,3,���k��,3.5,19.3,92.6,0,0.16,3,���k��,5.1,57
2014/7/17,17:00:00,2,�k��,4.2,18,94.9,0,0.11,3,���k��,6.1,58
2014/7/17,18:00:00,5,���쓌,1.3,18.3,96.6,0,0.11,2,�k��,5.8,1